sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1248693	14	1803696	1	000127880721000018	"2021-03-03 17:43:36"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	50000	21.4456	1072280	D	620778	D		0	-7	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248693	14	1803696	1	000127880720000043	"2020-09-01 17:13:55"	edgar.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	2000	12.5796	25159	A	605963	D		0	0	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248693	11	1690666	44	000120919117059467	"2017-11-06 17:44:06"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	5000	18.75	93750	A	370356	D		0	1	0																	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	77	1248693	5	1226308	3	000117911016020164	"2016-02-25 19:30:53"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	67000	18.32	1227440	A	138702	D		0	93	1149	-1	-1	-1	5	-9	5	42		2	8	10	9	-7	-6	-22	18	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911016020163	"2016-02-25 19:29:06"	edgar.xml	4/A	2016-02-15	0	0	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	7822	0	0	A	130034	D		0	6	1149	-1	-1	-1	5	-9	5	42		2	8	10	9	-7	-6	-22	18	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911016019519	"2016-02-17 21:27:35"	edgar.xml	4	2016-02-15	0	0	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	7822	0	0	A	117764	D		0	7	1201	1	-1	-1	0	-6	1	43		5	4	7	3	-11	-16	-21	15	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911015006604	"2015-04-24 19:07:51"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	100000	16.55	1655000	A	77521	D		0	-445	5127	1	0	0	-3	-14	-22	-22	-38	1	2	8	13	20	27	90	125	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911014003090	"2014-02-19 18:06:07"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	3750	0	0	A	34656	D		0	12	781	-4	3	3	4	3	-10	12	52	3	4	-7	-12	-4	-2	2	-28	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911013018459	"2013-12-20 18:47:32"	edgar.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	10000	22.1078	221078	D	36440	D		0	-22	1034	4	2	2	4	-3	-12	-24	33	2	1	0	12	5	7	30	-17	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911013014514	"2013-09-23 18:29:41"	edgar.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	16000	21.2616	340186	D	46440	D		0	-26	1267	1	-1	-1	-2	-2	5	-3	13	4	4	6	-9	2	26	-11	-26	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
