sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1374436	5	1713683	1	000171368324000060	"2024-03-20 17:45:10"	wk-form4_1710971100.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2115	193.146	408504	D	26941041	D	"See Footnote,See footnote."	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368323000198	"2023-12-19 19:41:05"	wk-form4_1703032854.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	2824	221.338	625060	D	26943156	D	"See Footnote,See footnote."	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368323000126	"2023-09-19 19:53:54"	wk-form4_1695167622.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2844	154.447	439247	D	26974980	D	"See Footnote,See footnote"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368323000080	"2023-06-20 18:09:18"	wk-form4_1687298948.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	5440	156.643	852139	D	26977824	D	"See Footnote,See footnote"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368323000038	"2023-03-17 17:38:49"	wf-form4_167908911715110.xml	4	2022-12-21	0	0	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	900	106.793	96113	D	26925538	M	"See Footnote,See footnote"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368322000129	"2022-12-19 18:57:33"	wf-form4_167149422202930.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	1262	114.138	144043	D	26941256	D	"See Footnote,See footnote"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368322000091	"2022-09-16 19:24:18"	wf-form4_166337064190618.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common Stock"	2022-09-16	S	0	81890	167.972	13755252	D	26963758	D	"See Footnote,See footnote"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	4	1713683	1	000171368321000185	"2021-09-17 17:35:38"	wf-form4_163191451721785.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	81568	268.967	21939100	D	26950354	D	"See Footnote,See footnote"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	4	1713683	1	000171368320000157	"2020-09-16 21:47:29"	wf-form4_160030723418780.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	66372	131.716	8742268	D	26893477	D	"See footnote"	0	0	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	35	1374436	1	1001916	1	000118143107047987	"2007-07-27 16:12:17"	rrd167154.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	250000	8.497	2124250	D	5177636	I	"By SYS Ventures LLC,By Jay and Jyoti Cha"	0	-5	0																	C		0	0000		"Secure Computing Corp"	SCUR	3577	521637226	DE	0004-12-31	35	d	"Chaudhry Jagtar Singh"	"4800 North Point Parkway, Suite 400"		Alpharetta	GA	30022		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
