sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1410527	8	87050	6	000120919116098831	"2016-02-16 17:07:22"	doc4a.xml	4/A	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	112920	7.494	846222	D	3938205	M	"through Iwo Jima sarl, a company owned b"	0	-3	331	6	-1	-1	-1	-13	-36	-56	-33	9	-4	-12	-12	-12	-16	-21	-66	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239695	4	87050	6	000121390013005140	"2013-09-17 06:16:40"	f4091613brunton_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	150000	6.6	990000	D	458206	D		0	-25	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Brunton David W"	"C/o Neonode, Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	4	87050	6	000121390013005138	"2013-09-17 06:15:48"	f4091613erriksson_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	476608	6.6	3145613	D	1669755	M	"by Wirelesstoys Sweden AB"	0	-22	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode, Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	3	87050	6	000121390013005136	"2013-09-17 06:14:50"	f4091613reardon_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	140000	6.6	924000	D	10034	D	"by The RTC Group"	0	-93	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"C/o Neonode Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	4	87050	6	000121390013005134	"2013-09-17 06:13:43"	f4091613bystedt_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	752514	6.6	4966592	D	3182691	M	"by Phenning Holdings Limited, a subsidia"	0	-19	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode, Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	2	87050	6	000121390013005132	"2013-09-17 06:12:25"	f4091613dahlin_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	176143	6.6	1162544	D	939194	I	"by Davisa Ltd"	0	-16	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	5	87050	6	000121390013004426	"2013-08-14 19:35:15"	f4081213eriksson_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	73392	7.494	550000	D	2146363	D	"through Wireless Toys Sweden AB, a compa"	0	-3	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2700 Augustine Dr., Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	5	87050	6	000121390013004423	"2013-08-14 19:32:24"	f4081213bystedt_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	115920	7.494	868704	D	3935205	M	"through Iwo Jima sarl, a company owned b"	0	-3	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr., Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	3	87050	6	000121390013004421	"2013-08-14 19:31:39"	f4081213dahlin_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	39581	7.494	296620	D	1115337	I	"by Davisa Ltd, a company owned by Mr. Da"	0	-3	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2700 Augustine Dr., Suite 100"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	2	87050	6	000121390013004419	"2013-08-14 19:30:53"	f4081213reardon_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	14678	7.494	109997	D	150034	D	"by The RTC Group"	0	-9	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"3180 Sitio Sendero"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	2	87050	6	000121390013004416	"2013-08-14 19:29:12"	f4041312a1reardon_neonode.xml	4/A	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	74050	3.38579	250718	D	103858	D	"by The RTC Group"	1	-42	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"3180 Sitio Sendero"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	1	87050	6	000120919113027106	"2013-05-17 12:24:32"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common stock"	2013-05-17	S	0	21900	5.27	115413	D	81667	D		0	-21	1396	0	1	2	0	0	33	2	-30	-1	-2	-11	-8	3	44	19	40	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"2114 Opal Ridge"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	1	87050	6	000120919112022985	"2012-04-13 13:52:52"	doc4.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common stock"	2012-03-29	S	0	74050	3.39	251030	D	103767	D		0	-42	221	0	2	18	42	58	110	22	102	-8	-19	-24	-26	-41	-49	-19	293	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"2114 Opal Ridge"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919112000372	"2012-01-03 16:09:39"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	60000	4	240000	D	3415691	D	"Through Iwo Jima sarl, a company owned b"	0	-2	365	1	4	4	0	-7	-24	31	2	10	17	15	12	1	28	171	850	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	3	87050	6	000120919112000371	"2012-01-03 16:08:53"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	240000	4	960000	D	1819755	I	"Through Wireless Toys Sweden AB, a compa"	0	-12	365	1	4	4	0	-7	-24	31	2	10	17	15	12	1	28	171	850	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2700 Augustine, Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919111061410	"2011-12-15 12:22:47"	doc4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	560000	4	2240000	D	3955083	M	"By Iwo Jima SARL, a company owned by Mr."	0	-12	253	0	0	1	3	20	-1	54	25	-3	-16	-8	-31	7	31	129	433	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	3	87050	6	000120919111061406	"2011-12-15 12:09:38"	doc4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	740000	4	2960000	D	2059755	D		0	-26	253	0	0	1	3	20	-1	54	25	-3	-16	-8	-31	7	31	129	433	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2700 Augustine, Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409598	2	87050	6	000140959811000005	"2011-12-08 17:13:37"	primary_doc.xml	4	2011-12-06	1	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	40000	4.41041	176416	D	2790361	I	"By Athemis, Ltd."	1	-1	128	-6	0	0	-3	15	-4	49	-8	-5	-2	2	-25	13	31	151	778	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Goertz Magnus Georg"	"Valhallav 5, Se"		Lidingo	V7	"181 32"	Sweden	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
19	32	1311743	1	87050	5	000114420409000827	"2009-01-07 20:30:46"	v136481_ex.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	2177297	0.0576	125412	D	811759			0	-73	2	0	-20	-20	-20	-40	-20	-40	-40														"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Aigh Investment Partners, LLC"	"6006 Berkeley Avenue"		Baltimore	MD	21209		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1409598	1	87050	2	000120919107056458	"2007-10-03 10:46:40"	doc4.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Neonode Common Stock"	2007-10-02	S	0	21000	2.5	52500	D	1805074	D		0	-1	7	0	-8	-8	-6	-6	-28	-38	-98	14	21	7	-10	67	46	134	-66						"Neonode, Inc"	NEON	3576	941517641	DE	0004-12-31	35	d	"Goertz Magnus Georg"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1409599	1	87050	2	000120919107056457	"2007-10-03 10:44:38"	doc4.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Neonode Common Stock"	2007-10-02	S	0	21000	2.5	52500	D	1039905	D		0	-2	7	0	-8	-8	-6	-6	-28	-38	-98	14	21	7	-10	67	46	134	-66						"Neonode, Inc"	NEON	3576	941517641	DE	0004-12-31	35	d	"Eriksson Bjorn Thomas"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1409598	1	87050	2	000120919107055172	"2007-09-27 15:36:50"	doc4.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Neonode Common Stock"	2007-09-26	S	0	179000	2.5	447500	D	1826074	D		0	-9	6	0	2	0	7	-3	-11	-39	-97	4	-4	-13	-30	41	72	92	-73	C		0	0000		"Neonode, Inc"	NEON	3576	941517641	DE	0004-12-31	35	d	"Goertz Magnus Georg"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1409599	1	87050	2	000120919107055171	"2007-09-27 15:35:55"	doc4.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Neonode Common Stock"	2007-09-26	S	0	179000	2.5	447500	D	1060905	D		0	-14	6	0	2	0	7	-3	-11	-39	-97	4	-4	-13	-30	41	72	92	-73	C		0	0000		"Neonode, Inc"	NEON	3576	941517641	DE	0004-12-31	35	d	"Eriksson Bjorn Thomas"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
