sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1602426	1	1163370	1	000160242622000004	"2022-09-08 15:17:10"	wf-form4_166266461528241.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	1248	40.5	50544	A	8648	D		0	17	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242622000002	"2022-03-16 15:29:10"	wf-form4_164745893884017.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	1000	44.99	44990	A	7400	D		0	16	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
3	27	1602426	6	1517006	1	000110465920138055	"2020-12-21 16:07:26"	a4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	10000	9.7	97000	A	13778	I	"By KNH Trust"	0	265	0																	C		0	0000		"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Hanneman Karl L"	"C/o Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	54	1602426	1	1163370	1	000160242620000002	"2020-05-13 13:33:14"	wf-form4_158939117287761.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1000	20.5	20500	A	6400	D		0	19	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242619000002	"2019-05-02 18:31:15"	wf-form4_155683625987613.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	500	35.2	17600	A	5400	D		0	10	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242618000002	"2018-11-02 13:16:38"	wf-form4_154117898233006.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	700	37.8	26460	A	4900	D		0	17	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242617000008	"2017-08-17 16:52:50"	wf-form4_150300315601160.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	700	27.81	19467	A	4200	D		0	20	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242616000004	"2016-06-16 14:55:42"	wf-form4_146610332968535.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	500	25.35	12675	A	3500	D		0	17	486	0	-4	-4	0	8	-1	20		-3	-2	-4	-1	13	-2	2	8	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242615000002	"2015-09-03 19:59:47"	wf-form4_144132477751005.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	500	27.5	13750	A	3000	D		0	20	677	0	1	1	2	4	7	-14	-3	3	4	4	9	11	17	16	26	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242614000004	"2014-09-09 16:24:41"	wf-form4_141029427039823.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	500	24.5	12250	A	2500	D		0	25	362	-2	2	2	3	8	14	-1	18	3	3	2	3	0	-1	12	29	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
