sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1819979	2	1163165	1	000095017024036453	"2024-03-26 16:30:16"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	12150	126.443	1536280	D	15802	D	"By ConocoPhillips Savings Plan"	0	-43	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000095017024036453	"2024-03-26 16:30:16"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	12150	49.755	604523	A	15802	D	"By ConocoPhillips Savings Plan"	0	333	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000095017024014746	"2024-02-13 18:03:27"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	16730	0	0	A	15793	D	"By ConocoPhillips Savings Plan"	0	-1786	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919123011825	"2023-02-22 17:58:55"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	31984	0	0	A	4306	D	"By ConocoPhillips Savings Plan"	0	-116	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919123011815	"2023-02-22 17:56:10"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	5076	0	0	A	4306	D	"By ConocoPhillips Savings Plan"	0	-659	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919122056258	"2022-11-09 18:00:14"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	10950	134.903	1477183	D	1216	D	"By ConocoPhillips Savings Plan"	0	-90	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919122056258	"2022-11-09 18:00:14"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	10950	69.245	758233	A	1216	D	"By ConocoPhillips Savings Plan"	0	-112	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919122050140	"2022-09-15 17:42:51"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	10950	116.516	1275849	D	1201	D	"By ConocoPhillips Savings Plan"	0	-90	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919122050140	"2022-09-15 17:42:51"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	10950	69.245	758233	A	1201	D	"By ConocoPhillips Savings Plan"	0	-112	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000120919122032110	"2022-05-26 13:39:39"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	19200	65.463	1256890	A	1182	D	"By ConocoPhillips Savings Plan"	0	-107	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
