sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1735780	5	1041061	1	000112760224004375	"2024-02-12 12:49:04"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	2155	130.27	280732	A	12322	D		1	21	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Powell Aaron"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1735780	5	1041061	1	000112760223027326	"2023-11-14 11:16:41"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-12	M	0	8287	125.95	1043748	A	10721	D		0	340	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Powell Aaron"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1735780	5	1041061	1	000112760223004701	"2023-02-13 11:22:03"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1043	131.31	137019	A	5696	D		0	22	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Powell Aaron"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1735780	5	1041061	1	000112760222025598	"2022-11-15 11:49:01"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-12	M	0	8135	123.33	1003290	A	4933	D		0	-254	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Powell Aaron"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1735780	3	55785	2	000122520821011539	"2021-08-18 12:47:51"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	29534	116.306	3434971	A	8127	D	"401(k) and Profit Sharing Plan"	0	-138	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Powell Aaron"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1735780	3	55785	2	000122520821011539	"2021-08-18 12:47:51"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	3	"Common Stock"	2021-08-17	S	0	29534	139.513	4120373	D	8127	D	"401(k) and Profit Sharing Plan"	0	-78	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Powell Aaron"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1735780	3	55785	2	000122520820010131	"2020-08-03 11:28:56"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	8663	127.546	1104932	A	2833	D	"401(k) and Profit Sharing Plan"	0	-149	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Powell Aaron"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1735780	3	55785	2	000122520820010131	"2020-08-03 11:28:56"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	2	"Common Stock"	2020-07-30	S	0	8663	151.381	1311412	D	2833	D	"401(k) and Profit Sharing Plan"	0	-75	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Powell Aaron"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1735780	2	55785	2	000122520820001176	"2020-01-27 15:10:59"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	3670	132.82	487449	A	1979	D	"401(k) and Profit Sharing Plan"	0	-217	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Powell Aaron"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCP"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1735780	2	55785	2	000122520820001176	"2020-01-27 15:10:59"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	1	"Common Stock"	2020-01-24	S	0	3670	145.305	533269	D	1979	D	"401(k) and Profit Sharing Plan"	0	-65	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Powell Aaron"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCP"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
