sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1176491	4	85535	1	000008553510000001	"2010-01-04 17:54:17"	primary_doc.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	5000	18.75	93750	A	48250	D		0	12	30751	2	0	0	3	-9	5	-5	15	-2	-1	-8	-11	9	14	-4	49	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street,"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	4	85535	1	000008553510000001	"2010-01-04 17:54:17"	primary_doc.xml	4	2009-12-30	0	1	0	000000000000000000	1	"Common Stock"	2009-12-30	S	0	5000	46.71	233550	D	48250	D		0	-9	30751	2	0	0	3	-9	5	-5	15	-2	-1	-8	-11	9	14	-4	49	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street,"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	4	85535	1	000008553509000019	"2009-09-24 17:36:40"	primary_doc.xml	4	2009-09-22	0	1	0	000000000000000000	0	"Common Stock"	2009-09-22	M	0	10000	4.12	41200	A	49250	D		0	25	32767	-1	-1	-1	3	6	6	1	13	-2	-4	5	9	3	-3	17	36	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street,"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	2	85535	1	000117649108000003	"2008-12-15 20:08:01"	primary_doc.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common stock"	2008-12-12	M	0	5000	4.875	24375	A	39250	D		0	15	26265	2	10	10	13	3	-2	9	30	7	3	12	35	25	31	42	19	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	2	85535	1	000117649108000003	"2008-12-15 20:08:01"	primary_doc.xml	4	2008-12-12	0	1	0	000000000000000000	1	"Common stock"	2008-12-12	S	0	5000	38.5127	192563	D	39250	D		0	-11	26265	2	10	10	13	3	-2	9	30	7	3	12	35	25	31	42	19	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	2	85535	1	000117649108000001	"2008-06-11 16:48:37"	primary_doc.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common stock"	2008-06-09	M	0	5000	4.594	22970	A	36750	D		0	16	9088	-1	-1	-1	-1	8	-8	23	47	-1	-2	-4	8	-1	6	22	17	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	2	85535	1	000117649108000001	"2008-06-11 16:48:37"	primary_doc.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common stock"	2008-06-09	S	0	2500	31.3388	78347	D	36750	D		0	-6	9088	-1	-1	-1	-1	8	-8	23	47	-1	-2	-4	8	-1	6	22	17	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	2	85535	1	000117649107000001	"2007-10-01 18:06:02"	primary_doc.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common stock"	2007-09-27	M	0	5000	5.625	28125	A	31750	D		0	19	15748	2	-4	-4	1	4	-6	-11	12	-2	2	9	9	38	9	18	22						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	2	85535	1	000117649107000001	"2007-10-01 18:06:02"	primary_doc.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Common stock"	2007-09-27	S	0	2500	32.6999	81750	D	31750	D		0	-7	15748	2	-4	-4	1	4	-6	-11	12	-2	2	9	9	38	9	18	22						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1176491	4	85535	1	000117649106000003	"2006-03-16 18:12:32"	primary_doc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	2500	14.125	35313	A	29000			0	9	25156	-2	0	0	-6	19	-17	-7	4														"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Goth John W"	"1660 Wynkoop Street,"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
