sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1391404	3	1381197	1	000156761918003030	"2018-09-21 16:29:32"	doc1.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-20	P	0	2128	59.0436	125645	A	860993	D		1	0	0																	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036117020741	"2017-05-15 16:48:03"	doc1.xml	4	2016-11-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-04-25	S	0	1	34.52	35	A	849751	D		0	0	23960									-2	-3	2	1	-8	2	-4	2	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115041933	"2015-11-16 20:30:14"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-12	S	0	5584	42.16	235421	D	727001	I	"By IBG Holdings LLC"	0	-1	21147	1	1	1	3	2	-21	-13	-7	-4	-1	4	2	-3	16	55	82	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115041915	"2015-11-16 19:44:32"	doc1.xml	4/A	2015-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-12	S	0	6512	38.73	252210	D	146703	I	"By IBG Holdings LLC"	0	-4	21147	1	1	1	3	2	-21	-13	-7	-4	-1	4	2	-3	16	55	82	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115040899	"2015-11-12 17:06:39"	doc1.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-10	S	0	13006	42.9507	558617	D	739097	I	"By IBG Holdings LLC"	1	-2	22326	-2	-2	-2	2	-1	-26	-14	-12	-2	1	11	6	3	23	61	97	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115040428	"2015-11-10 12:17:12"	doc1.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-06	S	0	12663	43.6053	552174	D	752103	I	"By IBG Holdings LLC"	1	-2	23205	0	-1	-1	-4	-1	-29	-15	-23	4	5	7	14	3	25	64	105	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115039947	"2015-11-06 12:24:37"	doc1.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-04	S	0	12827	41.8305	536559	D	764766	I	"By IBG Holdings LLC"	1	-2	22309	0	4	4	0	6	-28	-12	-22	-1	6	7	3	-2	22	62	100	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115039701	"2015-11-04 17:32:47"	doc1.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-02	S	0	13024	42.3426	551471	D	777593	I	"By IBG Holdings LLC"	1	-2	23421	-1	1	1	3	4	-24	-11	-22	1	7	14	6	-2	23	62	104	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115039264	"2015-11-02 16:28:41"	doc1.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-29	S	0	12934	41.4102	535599	D	790617	I	"By IBG Holdings LLC"	1	-2	24489	3	-1	-1	4	5	-25	-11	-21	4	7	5	4	-3	19	62	103	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115038940	"2015-10-29 16:10:50"	doc1.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-27	S	0	12789	40.0323	511974	D	803551	I	"By IBG Holdings LLC"	1	-2	27776	0	-1	-1	0	5	-22	-8	-19	6	5	4	7	2	24	64	109	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
