sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1186610	1	82166	2	000120919110034782	"2010-06-17 17:44:15"	c02594_4x0.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	S	0	12500	36.4548	455685	D	75000	D		0	-14	4849	3	0	0	-1	-10	-1	33	45	4	10	1	18	21	13	39	5	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1186610	1	82166	2	000120919110030459	"2010-05-26 11:34:00"	c01763_4x0.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	12500	36.3783	454729	D	87500	D		0	-13	3686	0	2	2	-2	4	-10	26	56	7	5	14	21	17	31	21	4	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1186610	1	82166	2	000120919110003815	"2010-01-20 11:01:03"	c94811_4x0.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	25000	31.4642	786605	D	100000	D		0	-20	2813	0	-4	-8	-13	-4	-3	6	60	0	2	-2	8	18	23	50	10	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1186610	1	82166	1	000120919108004671	"2008-01-22 12:32:23"	bmn23146_bmn1cjh.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	S	0	12500	31.346	391825	D	125000	D		0	-9	7388	0	3	10	-3	0	-1	16	-27	-6	-14	-20	-13	-24	-15	16	16	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186610	1	82166	1	000120919108004480	"2008-01-18 15:38:35"	bmn23146_bmn1cjh.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock"	2008-01-16	S	0	12500	34.635	432938	D	137500	D		0	-8	7262	0	-2	1	2	-1	-4	10	-27	-6	-6	-17	-6	-22	-15	19	16	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186610	1	82166	1	000120919107018380	"2007-03-19 12:00:36"	bmn13257_bmn3cjh.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	30000	26.666	799980	D	150000	D		1	-17	4110	0	1	2	11	11	33	48	8	0	-6	-13	-6	-2	-3	-23	32	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186610	1	82166	1	000120919107017757	"2007-03-14 16:57:50"	bmn13257_bmn2cjh.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	20000	26.805	536100	D	180000	D		1	-10	3786	-1	1	1	3	6	29	51	7	-4	-6	-12	-6	-4	-3	-20	30	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186610	2	82166	1	000120919106000668	"2006-01-04 09:45:31"	bmn01202_bmn1cjh.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	15788	28.988	457663	D	200000			0	-7	4342	0	0	0	-1	7	31	4	-8														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186610	1	82166	1	000120919105027428	"2005-05-20 16:55:43"	bmn95186_bmn2cjh.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	50000	22.936	1146800	D	215788	D		0	-19	2227	1	1	1	1	16	2	22	38	15	13	20	9	32	-9	57	174	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186610	1	82166	1	000120919104054783	"2004-11-29 10:07:46"	bmn89997_bmn3cjh.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	14000	21.6642	303299	D	265788	D		0	-5	7875	0	1	-2	-5	-3	-17	14	45	6	-9	-2	7	7	37	66	185	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Hoigaard Conrad J"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
