sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1426641	7	757011	1	000075701117000043	"2017-06-06 14:16:26"	primary_doc.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	1500	29.3924	44089	A	84297	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1377480	11	757011	1	000075701116000178	"2016-05-02 11:43:35"	primary_doc.xml	4/A	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	992	28.1134	27888	A	2123	I	"In trusts for benefit of children"	0	88	32767	0	0	-3	0	7	4	-8		-5	0	3	15	51	15	2	-10	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1377480	11	757011	1	000075701116000177	"2016-04-28 14:27:16"	primary_doc.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	1418	28.1111	39861	A	3362	I	"In trusts for benefit of children"	0	73	32767	0	-3	-5	-7	4	1	-9		-1	4	9	30	72	18	2	-4	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1377480	6	757011	1	000075701112000063	"2012-11-02 11:50:54"	primary_doc.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	561	26.722	14991	A	1944	D	"In trusts for benefit of children"	0	41	32767	0	-3	0	-6	-5	5	-5	-1	10	14	31	20	75	48	200	114	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1377480	6	757011	1	000075701112000057	"2012-10-25 15:22:44"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	570	25.8976	14762	A	1383	I	"In trusts for benefit of children"	0	70	32767	0	-1	-1	5	5	17	2	10	4	17	14	10	57	48	176	101	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1020076	6	757011	1	000075701112000050	"2012-08-13 11:20:39"	primary_doc.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	4000	17.16	68640	A	14488	D		0	38	32767	0	1	1	9	28	48	74	40	1	10	-12	-8	3	25	109	52	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Kenney Brian A"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1020076	6	757011	1	000075701111000078	"2011-09-06 13:23:57"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	1000	9.3989	9399	A	4000	D		0	33	23433	0	1	7	-4	-22	25	54	149	-14	8	-3	-31	-36	-49	-38	-36	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Kenney Brian A"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207294	4	757011	1	000075701111000077	"2011-08-19 16:02:57"	primary_doc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	500	7.58	3790	A	64227	D		0	1	28986	-5	0	0	14	12	33	92	158	-14	-12	-34	-46	-47	-60	-38	-46	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Cook Brian J"	"Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1236161	3	757011	1	000075701111000073	"2011-06-09 13:54:35"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	15000	13.12	196800	A	15000	D		0	32767	13950	0	3	1	4	5	-31	-23	21	-3	-8	-8	-15	-23	-5	-14	10	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Haggerty Gretchen R"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1020076	6	757011	1	000075701111000070	"2011-04-26 16:17:45"	primary_doc.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	P	0	3000	15.3	45900	A	3000	D		0	32767	21444	0	3	3	0	-8	-19	-44	8	-7	-8	-7	-8	-8	24	-39	10	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Kenney Brian A"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
