sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1628944	1	757011	1	000075701119000023	"2019-02-27 16:20:43"	primary_doc.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	3500	43.25	151375	D	27787	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Press Jeanette A."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	7	757011	1	000075701119000022	"2019-02-14 13:34:41"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	5243	0	0	A	86998	D	"By 401(k) Plan"	0	6	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1184017	9	757011	1	000075701119000021	"2019-02-14 13:17:15"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	8018	0	0	A	97945	D	"See Footnote"	0	9	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Hilzinger Matthew F"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207294	10	757011	1	000075701119000020	"2019-02-14 12:59:09"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	3392	0	0	A	52574	D		0	7	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Cook Brian J"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1349379	11	757011	1	000075701119000019	"2019-02-14 11:55:40"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	4	"Common Stock"	2019-02-13	M	0	46259	0	0	A	99609	D	"By 401(k) Plan"	0	87	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Dannessa Dominic A"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1722131	2	757011	1	000075701119000018	"2019-02-14 11:37:07"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	7401	0	0	A	31835	D		0	30	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Holmes Joseph W"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1721833	2	757011	1	000075701119000017	"2019-02-14 11:22:17"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	740	0	0	A	14935	D		0	5	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Macey Christopher D"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1721825	2	757011	1	000075701119000014	"2019-02-14 10:49:31"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	543	0	0	A	24451	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Reale John M"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1649586	4	757011	1	000075701119000013	"2019-02-14 10:16:38"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	3084	0	0	A	65689	D	"See Footnote"	0	5	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Salah Gregory D."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1661884	3	757011	1	000075701119000012	"2019-02-14 09:58:16"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	3855	0	0	A	55498	D		0	7	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Warner Michelle M"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
