sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1628944	1	757011	1	000075701119000023	"2019-02-27 16:20:43"	primary_doc.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	3500	43.25	151375	D	27787	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Press Jeanette A."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207294	10	757011	1	000075701118000112	"2018-12-03 18:30:11"	primary_doc.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-03	S	0	52063	43.039	2240739	D	34070	D		0	-60	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Cook Brian J"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1184017	9	757011	1	000075701118000110	"2018-11-27 17:40:51"	primary_doc.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	25000	43.0057	1075143	D	36175	I	"See Footnote"	0	-41	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Hilzinger Matthew F"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	7	757011	1	000075701118000105	"2018-11-06 16:48:05"	primary_doc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	32652	42.516	1388233	D	42388	D	"By 401(k) Plan"	1	-44	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207294	10	757011	1	000075701118000100	"2018-10-17 11:22:32"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	15000	42.8523	642785	D	49070	D		0	-23	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Cook Brian J"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1722131	2	757011	1	000075701118000074	"2018-08-02 17:32:49"	primary_doc.xml	4	2018-08-02	0	1	0	000000000000000000	3	"Common Stock"	2018-08-02	S	0	7831	43.1715	338076	D	23431	D		0	-25	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Holmes Joseph W"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207294	10	757011	1	000075701118000073	"2018-08-02 09:35:18"	primary_doc.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	15000	43.1472	647208	D	63925	D		0	-19	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Cook Brian J"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1649586	4	757011	1	000075701118000070	"2018-07-30 18:09:39"	primary_doc.xml	4	2018-07-30	0	1	0	000000000000000000	2	"Common Stock"	2018-07-30	S	0	6885	43.1247	296914	D	41572	D	"See Footnote"	0	-14	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Salah Gregory D."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1349379	11	757011	1	000075701118000069	"2018-07-30 17:47:27"	primary_doc.xml	4	2018-07-27	0	1	0	000000000000000000	4	"Common Stock"	2018-07-27	S	0	89720	43.0557	3862957	D	62996	D	"By 401(k) Plan"	1	-59	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Dannessa Dominic A"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	7	757011	1	000075701118000068	"2018-07-30 13:59:54"	primary_doc.xml	4	2018-07-27	0	1	0	000000000000000000	4	"Common Stock"	2018-07-27	S	0	53220	43.0569	2291488	D	96467	D	"By 401(k) Plan"	0	-36	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
