sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1240547	9	1012477	2	000110465924004132	"2024-01-16 16:36:33"	tm243454-1_4seq1.xml	4	2024-01-16	0	0	0	000000000000000000	0	ADSs	2024-01-16	P	0	2000	14.5	29000	A	80500	D		0	3	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McHugh Thomas S"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	6	1012477	2	000110465923130483	"2023-12-29 16:15:39"	tm2333942-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	ADSs	2023-12-28	S	0	75000	14.53	1089750	D	67025	I	"By Matthew 5 LLC"	0	-53	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	6	1012477	2	000110465923091957	"2023-08-15 16:13:49"	tm2323851-1_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	ADSs	2023-08-11	S	0	28975	14.9306	432614	D	142025	I	"By Matthew 5 LLC"	0	-17	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240547	9	1012477	2	000110465923091555	"2023-08-14 17:56:49"	tm2323773-1_4seq1.xml	4	2023-08-14	0	0	0	000000000000000000	0	ADSs	2023-08-14	P	0	2000	14.45	28900	A	78500	D		0	3	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McHugh Thomas S"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517718	6	1012477	2	000110465923090452	"2023-08-11 16:00:57"	tm2323514-1_4seq1.xml	4	2023-08-10	0	0	0	000000000000000000	0	ADSs	2023-08-10	P	0	14000	13.4	187600	A	124700	I	"By Trust"	0	13	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Glass Geoffrey Michael"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410677	19	1012477	2	000110465923089935	"2023-08-10 18:45:18"	tm2323474-1_4seq1.xml	4	2023-08-10	0	0	0	000000000000000000	0	ADSs	2023-08-10	P	0	10000	13.1997	131997	A	159100	D		0	7	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Divis Gregory J"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494386	10	1012477	2	000110465923062694	"2023-05-19 16:16:51"	tm2316352-1_4seq1.xml	4	2023-05-18	0	0	0	000000000000000000	0	ADSs	2023-05-18	P	0	13000	13.9308	181100	A	167900	D		0	8	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Ende Eric J"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717580	6	1012477	2	000110465923058439	"2023-05-10 16:12:21"	tm2315307-1_4seq1.xml	4	2023-05-09	0	0	0	000000000000000000	0	ADSs	2023-05-09	P	0	2500	14.76	36900	A	52400	D		0	5	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Palczuk Linda"	"C/O Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717580	6	1012477	2	000110465922130515	"2022-12-28 16:02:29"	tm2233557-1_4seq1.xml	4	2022-12-23	0	0	0	000000000000000000	0	ADSs	2022-12-23	P	0	2000	7.2025	14405	A	49900	D		0	4	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Palczuk Linda"	"C/O Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240547	9	1012477	2	000110465922123224	"2022-11-30 16:01:36"	tm2231597-1_4seq1.xml	4	2022-11-29	0	0	0	000000000000000000	0	ADSs	2022-11-29	P	0	5000	7.8	39000	A	76500	D		0	7	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McHugh Thomas S"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
