sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373110	6	1576263	1	000119072516000301	"2016-01-19 15:02:48"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	15000	8.5	127500	A	5748	D		0	-162	5910	0	-9	-4	-2	-12	-8	-79	-79	-3	-11	-20	-28	-25	-22	21	18	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Gergen Mark J"	"9393 Towne Centre Dr"	"Ste 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	6	1576263	1	000119072516000301	"2016-01-19 15:02:48"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	2	"Common Stock"	2016-01-15	S	0	10000	25.9211	259211	D	5748	D		0	-64	5910	0	-9	-4	-2	-12	-8	-79	-79	-3	-11	-20	-28	-25	-22	21	18	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Gergen Mark J"	"9393 Towne Centre Dr"	"Ste 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	4	881464	1	000126412412000078	"2012-03-02 19:45:54"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	62868	D	"Indirect-401k,by ESOP"	0	-3	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Corporate Development"	"SVP, Corporate Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000126412412000057	"2012-02-24 17:02:11"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	7518	17.0302	128033	D	63880	D	"Indirect-401k,by ESOP"	0	-11	32767	1	-1	-1	-4					1	2	1	60	75	82	18	4	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000136798207000451	"2007-11-02 15:18:33"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	500	16.8	8400	A	2937	D		0	21	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000136798207000451	"2007-11-02 15:18:33"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	500	44	22000	D	2937	D		0	-15	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000136798207000414	"2007-10-04 18:38:01"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	500	16.8	8400	A	2937	D		0	21	32767	-1	2	2	-4	-13	-26	-35	-62	0	2	4	1	18	31	18	44						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000136798207000414	"2007-10-04 18:38:01"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	500	50	25000	D	2937	D		0	-15	32767	-1	2	2	-4	-13	-26	-35	-62	0	2	4	1	18	31	18	44						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000136798207000404	"2007-10-02 14:42:34"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	500	16.8	8400	A	2937	D		0	21	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	1	881464	1	000136798207000404	"2007-10-02 14:42:34"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	500	49.83	24915	D	2937	D		0	-15	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
