sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1671970	1	1656936	1	000112760222012553	"2022-04-26 20:13:03"	form4.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-04-23	M	0	2288	0	0	A	106160	D		0	2	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760222009039	"2022-03-11 20:03:29"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-03-09	S	0	8000	37.5413	300330	D	104434	D		0	-7	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760221028627	"2021-11-08 19:04:14"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-11-04	M	0	2213	0	0	A	84098	D		0	3	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760221026816	"2021-10-07 20:32:41"	form4.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-10-05	M	0	3709	0	0	A	82757	D		0	5	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760221014540	"2021-04-27 19:05:30"	form4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-04-23	M	0	2170	0	0	A	80508	D		0	3	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760221013442	"2021-04-07 17:27:32"	form4.xml	4	2021-04-03	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-04-03	M	0	2415	0	0	A	60822	D		0	4	0																						"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760220028407	"2020-11-06 18:06:45"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-11-04	M	0	2091	0	0	A	58996	D		0	4	0																	C	A	0	0000		"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760220016122	"2020-05-11 18:04:39"	form4a.xml	4/A	2020-04-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-04-16	P	0	42	23.5654	997	A	54513	D		0	0	0																	C	A	0	0000		"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760220014486	"2020-04-24 17:02:14"	form4.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-04-23	M	0	2034	0	0	A	57687	D		0	4	0																	C	A	0	0000		"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671970	1	1656936	1	000112760220014239	"2020-04-21 17:07:46"	form4.xml	4	2020-04-19	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-04-19	M	0	3013	0	0	A	56455	D		0	6	0																	C	A	0	0000		"Mgm Growth Properties LLC"	MGP	6798	0	DE	0004-12-31	67	h	"Chien Andy H"	"C/o Mgm Growth Properties LLC"	"6385 S. Rainbow Boulevard, Suite 500"	"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
