sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1587724	9	907471	7	000090747123000142	"2023-12-01 16:08:33"	wk-form4_1701464903.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	14019	50.5	707960	D	95348	D	IRA	1	-13	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, Exec. Adv"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000106299323021443	"2023-11-24 17:06:54"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	11	50.5	556	D	109367	D	IRA	0	0	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000090747123000140	"2023-11-21 16:52:46"	wk-form4_1700603540.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	5970	50.5	301485	D	109378	D	IRA	0	-5	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000090747123000047	"2023-03-16 10:32:45"	wf-form4_167897715460748.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1000	43.4662	43466	A	113525	D	IRA	0	1	0	0																					"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	7	000090747122000082	"2022-08-02 11:49:13"	wf-form4_165945533872693.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	3000	33.46	100380	A	109072	D	IRA	0	3	0	0																					"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	6	000090747122000011	"2022-02-03 18:02:23"	wf-form4_164392932725259.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	15145	59.6186	902924	D	106072	D	IRA	0	-12	0																						"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	6	000090747121000066	"2021-05-05 16:17:04"	wf-form4_162024578568533.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	45000	49.15	2211750	D	128051	D	"By ESOP"	0	-26	0																						"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	6	000090747120000181	"2020-11-18 17:16:35"	wf-form4_160573777667362.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	10000	35	350000	D	172441	D	"By ESOP"	0	-5	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	6	000090747120000173	"2020-11-10 17:15:37"	wf-form4_160504652414906.xml	4	2020-11-06	0	0	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	10000	32.5	325000	D	182441	D	"By ESOP"	0	-5	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	6	000090747120000155	"2020-11-05 20:32:32"	wf-form4_160462633906483.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	10000	30	300000	D	184402	D	"By ESOP"	1	-5	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	7	907471	6	000090747120000141	"2020-11-02 16:59:49"	wf-form4_160435437505413.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	10000	27.86	278600	D	189232	D	"By ESOP"	0	-5	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	6	907471	6	000090747120000108	"2020-10-05 16:58:05"	wf-form4_160193147321335.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	8854	19.78	175132	D	204850	D	"By ESOP"	0	-4	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1587724	6	907471	4	000090747118000145	"2018-12-10 09:18:37"	wf-form4_154445148526219.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	5000	21.02	105100	A	212096	D	"By ESOP"	0	2	0	0																C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1587724	6	907471	4	000090747118000059	"2018-06-12 09:55:36"	wf-form4_152881171683107.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	7500	112.248	841860	D	66082	D	"By ESOP"	0	-10	0	0																C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/o Meta Financial Group, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
