sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1598312	3	1477333	1	000120919122044781	"2022-08-08 16:07:36"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-05	S	0	6000	70	420000	D	30030	D		0	-17	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919122024782	"2022-04-19 16:44:14"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-18	S	0	2000	112.56	225120	D	29895	D		0	-6	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919122020254	"2022-03-21 16:09:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	2000	105.87	211740	D	29895	D		0	-6	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919122011679	"2022-02-22 16:43:34"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-18	S	0	2000	105.11	210220	D	29895	D		0	-6	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919122003789	"2022-01-19 17:54:26"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-18	S	0	2000	95.06	190120	D	23547	D		0	-8	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000089924321049029	"2021-12-20 20:01:20"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	2000	125.27	250540	D	23547	D		0	-8	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919121066200	"2021-11-22 18:44:16"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	2000	210.94	421880	D	23547	D		0	-8	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919121060966	"2021-10-19 17:46:55"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-18	S	0	2000	168.05	336100	D	13285	D		0	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919121057194	"2021-09-21 21:33:54"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-20	S	0	2000	125.7	251400	D	13285	D		0	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598312	3	1477333	1	000120919121052658	"2021-08-19 20:32:39"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-18	S	0	36000	117.978	4247193	D	13285	D		0	-73	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Underwood Paul D."	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
