sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1763172	1	1303313	1	000130331322000003	"2022-01-11 16:32:06"	wf-form4a_164193670280686.xml	4/A	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	800	125.25	100200	A	9109	D		0	10	0																						"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Gachassin Nicholas III"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763172	1	1303313	1	000130331321000074	"2021-12-17 16:39:35"	wf-form4_163977715239864.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	800	125.25	100200	D	7509	D		0	-10	0																						"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Gachassin Nicholas III"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1322573	2	1303313	1	000130331321000050	"2021-05-28 16:20:33"	wf-form4_162223320292559.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	5000	201.62	1008100	D	26000	D		0	-16	0																						"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Nixon Ronald T"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1264711	3	1303313	1	000130331320000066	"2020-08-20 16:51:07"	wf-form4_159795665490391.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	4700	204	958800	D	136897	D	"By Trust"	0	-3	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Reed W Earl III"	"901 Hugh Wallis Road S"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1322566	4	1303313	1	000130331320000035	"2020-03-02 17:36:22"	wf-form4_158318855372976.xml	4	2011-02-15	0	0	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	21575	54.5299	1176483	D	33048	M	"See Footnote"	1	-39	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Indest John L"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1372343	5	1303313	1	000130331319000066	"2019-06-13 16:38:00"	wf-form4_156045825857221.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	3306	115.87	383066	D	98267	D		0	-3	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Stelly Donald Dwayne"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1322566	4	1303313	1	000130331319000064	"2019-06-10 16:45:02"	wf-form4_156019948740440.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	30515	113.76	3471386	D	54028	D	"See Footnote"	0	-36	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Indest John L"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1322573	2	1303313	1	000130331319000059	"2019-05-22 17:07:04"	wf-form4_155855920996637.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	12000	117.2	1406400	D	29100	D		0	-29	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Nixon Ronald T"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1372343	5	1303313	1	000130331319000056	"2019-05-16 16:42:06"	wf-form4_155803931075885.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	448	120	53760	D	91252	D		0	0	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Stelly Donald Dwayne"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1322565	5	1303313	1	000130331319000044	"2019-04-03 17:05:13"	wf-form4_155432549810252.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	75000	108.555	8141656	D	1068981	M	"See Footnote,By Spouse"	1	-7	0																	C		0	0000		"Lhc Group, Inc"	LHCG	8082	710918189		0000-00-00	80	i	"Myers Keith G"	"901 Hugh Wallis Road South"		Lafayette	LA	70508		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
