sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1242845	2	883976	1	000118143105023655	"2005-04-26 16:43:16"	rrd76499.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	20000	29.5	590000	D	169110	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-11	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta		30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	2	883976	1	000118143105010167	"2005-02-15 17:58:10"	rrd68758.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	11250	17.1483	192919	A	189110	D	"By George W. McKerrow, Sr. Revocable Tru"	0	6	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta		30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	2	883976	1	000118143105010167	"2005-02-15 17:58:10"	rrd68758.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock"	2005-02-11	S	0	11250	30.02	337725	D	189110	D	"By George W. McKerrow, Sr. Revocable Tru"	0	-6	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta		30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143104053504	"2004-11-17 16:25:56"	rrd58284.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	10000	29.3009	293009	D	189110	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-5	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143104037238	"2004-07-27 16:12:20"	rrd48831.xml	4	2004-07-23	0	0	0	000000000000000000	0	"Common Stock"	2004-07-23	S	0	10000	28.06	280600	D	199110	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-5	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143104022702	"2004-04-28 16:06:34"	rrd40533.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	S	0	2500	29	72500	D	209110	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-1	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143104012711	"2004-03-01 14:09:01"	rrd34989.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	20000	28.5425	570850	D	211610	I	"By George W. McKerrow, Sr. Revocable Tru"	1	-9	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143103030819	"2003-11-13 15:46:31"	rrd22608.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	5000	26.58	132900	D	231610	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-2	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143103028925	"2003-11-04 15:26:00"	rrd21655.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	4915	24.6	120909	D	236610	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-2	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143103028080	"2003-10-30 15:29:52"	rrd21134.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	5085	24	122040	D	241525	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-2	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143103027904	"2003-10-29 16:05:05"	rrd20990.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	5000	22.5556	112778	D	246610	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-2	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	1	883976	1	000118143103019623	"2003-08-20 18:10:44"	rrd16551.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	5000	37.9	189500	D	167740	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-3	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242845	2	883976	1	000118143103016968	"2003-08-04 14:39:55"	rrd13921.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	5000	35	175000	D	172740	I	"By George W. McKerrow, Sr. Revocable Tru"	0	-3	0	0																C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"McKerrow George W Sr"	"8215 Roswell Road"	"Building 600"	Atlanta		30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
