sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1275238	12	917251	1	000141588924006008	"2024-03-01 06:30:06"	form4-03012024_060301.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	16000	55.5	888000	A	637752	I	"By trust - children,By wife"	0	3	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	12	917251	1	000141588924000971	"2024-01-11 06:30:06"	form4-01112024_060101.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Shares"	2024-01-10	P	0	10500	62.57	656985	A	615772	I	"By trust - children,By wife"	0	2	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	12	917251	1	000141588923011836	"2023-08-04 06:30:05"	form4-08042023_060801.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Shares"	2023-08-03	P	0	18249	63.7	1162461	A	608806	I	"By wife,By trust - children"	0	3	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	12	917251	1	000141588923011786	"2023-08-03 06:30:11"	form4-08032023_060806.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Shares"	2023-08-02	P	0	11751	62.95	739725	A	590557	I	"By trust - children,By wife"	0	2	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859921000733	"2021-09-30 16:05:21"	doc4_7362.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Shares"	2021-09-28	P	0	6000	67.06	402360	A	569755	D	"By trust - children,By wife"	0	1	0																						"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859921000301	"2021-03-03 17:30:33"	doc4_7132.xml	4	2021-03-02	0	0	0	000000000000000000	1	"Common Shares"	2021-03-02	P	0	10000	63.77	637700	A	563755	I	"By trust - children,By wife"	0	2	0																	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859919001048	"2019-12-17 13:53:19"	doc4_6401.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Shares"	2019-12-16	P	0	22000	68.3264	1503180	A	545809	M	"By trust - children,By wife"	1	4	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859918001089	"2018-09-06 13:34:48"	doc4_5682.xml	4	2018-09-06	0	0	0	000000000000000000	2	"Common Shares"	2018-09-06	P	0	6000	54.77	328620	A	517162	I	"By trust - children,By wife"	0	1	0	0																C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859917000407	"2017-05-04 16:14:56"	doc4_4685.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Shares"	2017-05-04	P	0	25000	44.73	1118250	A	477016	D		0	6	8176	-5	2	2	2					-2	-5	-4	2	4	0	24	69	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859915000188	"2015-08-24 17:32:21"	doc4_2152.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock $0.0001 Par Value"	2015-08-24	P	0	15000	28.7767	431650	A	431358	D		0	4	2820	-4	-2	-1	2	5	17	34	76	-3	-3	-5	-3	-2	-8	5	20	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	8	917251	1	000163859915000056	"2015-06-08 14:56:24"	doc4_578.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock $0.0001 par value"	2015-06-08	P	0	10000	29.974	299740	A	416358	D		0	2	2519	0	0	-1	0	2	-5	13	53	-1	-2	-4	-5	-4	0	2	6	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	6	917251	1	000114420414072864	"2014-12-08 19:00:03"	v396090_4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock $0.0001 par value"	2014-12-04	P	0	25000	29.67	741750	A	377415	D		0	7	3172	2	1	1	0	6	5	-1	15	-2	0	0	3	5	2	14	31	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"70 E. Long Lake Road"		"Bloomfield Hills"	MI	48304		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	3	917251	1	000114420412032218	"2012-05-29 16:10:09"	form450922_20120529040840-.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock $0.0001 Par Value"	2012-05-25	P	0	10000	20.7778	207778	A	641130	D		1	2	1076	-1	-1	-1	1	4	18	29	66	0	-5	-5	-5	-13	-6	-2	1	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"31850 Northwestern Highway"		"Farmington Hills"	MI	"US 48334"		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	3	917251	1	000114420411054418	"2011-09-23 09:58:11"	form444311_20110923095801-.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock $0.0001 Par Value"	2011-09-20	P	0	3713	21.2871	79039	A	288415	I	"By wife"	0	1	1354	0	3	2	4	6	21	11	28	1	5	0	2	-3	-3	-10	4	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"31850 Northwestern Highway"		"Farmington Hills"	MI	"US 48334"		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	3	917251	1	000114420411053910	"2011-09-20 15:52:30"	form444242_20110920035219-.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock $0.0001 Par Value"	2011-09-16	P	0	5000	21.292	106460	A	284702	I	"By wife"	1	2	1286	0	0	-3	3	3	19	12	27	4	3	-1	6	-2	-4	-13	4	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"31850 Northwestern Highway"		"Farmington Hills"	MI	"US 48334"		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	11	917251	1	000120919107044757	"2007-07-31 16:16:03"	bde17273_01ra.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stsock $.0001 Par Value"	2007-07-31	P	0	5000	28.38	141900	A	136936	D		0	4	1186	3	5	5	5	4	14	7	8	-4	-13	-7	-13	-15	-15	-7	6	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"31850 Northwestern Hwy"		"Farmington Hills"	MI	48334		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	10	917251	1	000120919104059279	"2004-12-23 11:29:15"	bde90722_bde01ra.xml	4	2004-12-22	0	1	0	000000000000000000	0	"Common Stock $.0001 par value"	2004-12-22	M	0	18375	19.5	358313	A	85612	D		0	27	679	0	0	-2	-1	-9	-15	-3	-2	2	5	6	12	13	24	21	119	C		0	0000		"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"31850 Northwestern Highway"		"Farmington Hills"	MI	48334		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
