sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1534505	9	40211	5547	000156218024000869	"2024-01-31 19:18:24"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	f	18000	69.735	1255230	A	45479	D	401(k)	0	66	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218024000869	"2024-01-31 19:18:24"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	f	18000	127.542	2295759	D	45479	D	401(k)	0	-28	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218023001010	"2023-02-06 10:19:35"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	f	18900	61.175	1156208	A	45222	D	401(k)	0	72	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218023001010	"2023-02-06 10:19:35"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	f	18900	115.976	2191941	D	45222	D	401(k)	0	-29	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218022001192	"2022-02-07 17:29:57"	primarydocument.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	f	22400	39.185	877744	A	45297	D	"401k shares"	0	98	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000156218022001192	"2022-02-07 17:29:57"	primarydocument.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	S	f	25600	105.369	2697450	D	45297	D	"401k shares"	0	-36	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000124636021000967	"2021-11-03 14:49:09"	form.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	M	f	14100	56.91	802431	A	44485	D	"401k shares"	0	46	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000124636020001813	"2020-11-10 20:07:09"	form.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	M	f	12500	58.345	729313	A	42207	D	"401k shares"	0	42	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000124636020001813	"2020-11-10 20:07:09"	form.xml	4	2020-11-09	0	1	0	000000000000000000	3	"Common Stock"	2020-11-10	S	f	1847	79.5769	146979	D	42207	D	"401k shares"	0	-4	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534505	9	40211	5547	000124636020000147	"2020-01-09 16:35:11"	form.xml	4	2020-01-07	0	1	0	000000000000000000	1	"Common Stock"	2020-01-07	M	f	9300	45.891	426786	A	41975	D	"401k shares"	0	28	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
