sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1527497	4	885590	5	000088559015000075	"2015-10-22 17:09:03"	primary_doc.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-10-21	P	0	1500	181.597	272395	A	15532	D		0	11	32767	-7	6	5	6	-22	-18	-62	-74	-33	-32	-34	-48	-53	-43	-9	6	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000067	"2015-08-27 16:33:48"	primary_doc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-08-26	P	0	500	220	110000	A	2000	D		0	33	32767	3	1	1	-1	-16	-65	-68	-90	2	-9	-9	-5	-6	13	94	128	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000066	"2015-08-25 16:47:15"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-08-21	P	0	1000	224.973	224973	A	1500	I	Wife	0	200	32767	0	3	3	5	-2	-59	-62	-86	-10	-11	-15	-7	-6	9	88	122	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000049	"2015-06-10 17:02:57"	primary_doc.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-06-08	P	0	1000	260.625	260625	A	35926	M	Wife	1	3	32767	-1	2	2	0	-2	2	-59	-89	0	-3	2	13	15	60	83	171	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559014000081	"2014-12-16 14:59:32"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-12-12	P	0	500	160.48	80240	A	33004	D		0	2	32767	0	-1	1	4	12	47	67	-21	0	-4	-3	4	13	16	29	138	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559014000078	"2014-12-01 17:25:51"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-11-24	P	0	1000	163.95	163950	A	32504	D		0	3	32767	0	0	0	-1	-2	39	63	-38	2	2	15	21	24	8	34	164	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559013000097	"2013-11-08 16:07:17"	primary_doc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-06	P	0	1500	107.98	161970	A	27808	D		0	6	32767	2	0	0	0	2	32	24	20	-7	-7	-9	-2	1	40	93	132	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559013000077	"2013-08-29 16:46:13"	primary_doc.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-08-27	P	0	2500	102.358	255895	A	26057	D		1	11	32767	1	-1	-1	1	6	10	47	18	-2	-3	-4	7	8	45	88	132	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	3	885590	4	000088559012000031	"2012-05-21 16:54:37"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-05-17	P	0	2000	49.34	98680	A	10847	D		0	23	32767	0	1	1	3	1	10	17	59	-6	-10	-15	-13	-1	10	-6	229	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Farmer Ronald Harold"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	1	885590	4	000088559011000065	"2011-09-14 13:02:35"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-09-12	P	0	1000	39.72	39720	A	8209	D		0	14	32767	0	2	5	0	-10	16	35	47	-7	-10	-5	-24	-26	-1	53	208	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Farmer Ronald Harold"	"7150 Mississauga Road"		Mississauga	A6	L5N8M5	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
