sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1238884	8	1200375	266	000161071723000016	"2023-04-19 16:18:46"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	S	0	71428	4.18955	299251	D	783965	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923005259	"2023-03-17 16:29:02"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	71428	4.0994	292812	D	783965	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923003845	"2023-02-27 16:08:32"	doc1.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	75499	5.11095	385872	D	783965	D		1	-9	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923001271	"2023-01-25 16:13:03"	doc1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	75499	6.50256	490937	D	823750	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922021536	"2022-12-13 16:09:16"	doc1.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	75499	5.66651	427816	D	863535	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922020552	"2022-11-17 16:06:10"	doc1.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	75500	6.59008	497551	D	903320	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922018951	"2022-10-31 17:16:14"	doc1.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	75502	5.61004	423570	D	943106	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922018358	"2022-10-07 16:07:37"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	75503	6.01611	454234	D	982892	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922016368	"2022-08-16 16:03:31"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	77500	8.70134	674354	D	1022679	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761922010516	"2022-05-13 16:04:45"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	77000	10.3101	793875	D	1022679	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
