sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1220009	8	8670	1	000122520819000288	"2019-01-03 14:38:47"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	5688	37.913	215649	A	51742	D		0	12	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520819000288	"2019-01-03 14:38:47"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	5688	129.448	736301	D	51742	D		0	-10	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520818000388	"2018-01-03 17:10:09"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	5688	30.758	174952	A	48268	D		0	13	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520818000388	"2018-01-03 17:10:09"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	5688	116.03	659979	D	48268	D		0	-11	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520817005165	"2017-03-02 09:26:09"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	5688	41.456	235802	A	43923	D		0	15	32767	0	0	0	0	-2				1	5	8	2	9	18	23	22	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520817005165	"2017-03-02 09:26:09"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5688	104.457	594150	D	43923	D		0	-11	32767	0	0	0	0	-2				1	5	8	2	9	18	23	22	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520816029728	"2016-03-14 08:19:49"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	6242	39.04	243688	A	38932	D		0	19	32767	0	0	0	2	3	0	0	23	3	3	2	6	3	13	4	34	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520816029728	"2016-03-14 08:19:49"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	6242	87.455	545894	D	38932	D		0	-14	32767	0	0	0	2	3	0	0	23	3	3	2	6	3	13	4	34	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520815018086	"2015-09-09 14:00:09"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	6242	37.218	232315	A	34045	D		0	22	32767	0	0	0	2	8	11	12	19	1	0	-8	-3	-5	-7	8	28	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520815018086	"2015-09-09 14:00:09"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	6242	78.06	487251	D	34045	D		0	-15	32767	0	0	0	2	8	11	12	19	1	0	-8	-3	-5	-7	8	28	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
