sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1220009	8	8670	1	000122520819000288	"2019-01-03 14:38:47"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	5688	129.448	736301	D	51742	D		0	-10	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520818000388	"2018-01-03 17:10:09"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	5688	116.03	659979	D	48268	D		0	-11	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520817005165	"2017-03-02 09:26:09"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5688	104.457	594150	D	43923	D		0	-11	32767	0	0	0	0	-2				1	5	8	2	9	18	23	22	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520816029728	"2016-03-14 08:19:49"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	6242	87.455	545894	D	38932	D		0	-14	32767	0	0	0	2	3	0	0	23	3	3	2	6	3	13	4	34	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520815018086	"2015-09-09 14:00:09"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	6242	78.06	487251	D	34045	D		0	-15	32767	0	0	0	2	8	11	12	19	1	0	-8	-3	-5	-7	8	28	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1220009	8	8670	1	000122520814018234	"2014-08-11 10:48:36"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	5487	80.4782	441584	D	27402	D		0	-17	32767	0	0	0	1	3	20	22	17	1	-1	0	2	5	10	15	50	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Jones John P III"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
5	14	1220009	6	2969	1	000122520808003248	"2008-02-21 15:21:01"	doc4.xml	4	2008-02-13	0	0	0	000000000000000000	2	"Common Stock"	2008-02-21	S	0	6631	94.81	628716	D	117328	M	"By RSP"	0	-5	32767	0	-3	-1	1	-5	9	-3	-43	4	6	6	1	0	11	24	54	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	6	2969	1	000000296907000225	"2007-11-26 15:38:19"	jon508.xml	4	2007-11-15	0	1	0	000000000000000000	4	"Common Stock"	2007-11-21	S	0	41600	93.3787	3884554	D	123955	D	"By RSP"	0	-25	32767	0	-1	0	6	8	3	6	-52	1	-4	-3	-4	5	20	37	61						"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	6	2969	1	000000296907000218	"2007-11-15 14:11:05"	jon505.xml	4	2007-11-14	0	0	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	7830	98.03	767575	D	157644	D	"By RSP"	0	-5	32767	0	-2	-2	-5	4	-5	6	-42	0	1	-1	2	19	25	42	75						"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	6	2969	1	000000296907000205	"2007-11-13 09:25:49"	jon496.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	50000	99.163	4958150	D	145224	M	"By RSP"	1	-26	32767	0	2	2	-3	7	-3	8	-42	-3	0	-2	-1	10	25	41	76						"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
