sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1775289	1	1163668	1	000177528924000003	"2024-05-08 15:32:08"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	25	1000000	A	285512	D		0	16	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528924000002	"2024-02-29 07:57:14"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	50000	25	1250000	A	245512	D		0	26	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528924000001	"2024-02-08 16:21:45"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	30000	27	810000	A	195512	D		0	18	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528923000002	"2023-08-14 16:47:53"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	23000	26.88	618240	A	165512	D		0	16	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519523000003	"2023-06-15 16:46:08"	primary_doc.xml	4/A	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	3000	24.03	72090	A	2453623	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	1	0	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519523000002	"2023-06-15 15:52:16"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	3000	24.03	72090	A	2453623	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	1	0	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775199	1	1163668	1	000177519923000003	"2023-06-09 17:35:35"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	4478	23.591	105640	A	265575	M	"By Spouse,By Child"	1	2	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Newsom Cory T"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528922000003	"2022-11-07 20:14:56"	primary_doc.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	30000	29	870000	A	141596	D		0	27	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528922000002	"2022-08-31 16:43:57"	primary_doc.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	25000	26.57	664250	A	111596	D		0	29	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519520000005	"2020-06-03 18:01:27"	primary_doc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	500	13	6500	A	2480913	D	"By ESOP"	0	0	0																	C		0	0000		"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
