sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1775195	1	1163668	1	000177519524000009	"2024-05-08 15:40:02"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	40000	25	1000000	D	1956157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-2	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528924000003	"2024-05-08 15:32:08"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	25	1000000	A	285512	D		0	16	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000008	"2024-03-13 18:51:09"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	100000	24.75	2475000	D	1996157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-5	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000006	"2024-03-08 16:45:46"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	50000	25.4387	1271934	D	2096157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	1	-2	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000004	"2024-02-29 08:09:30"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	50000	25	1250000	D	2146157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-2	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528924000002	"2024-02-29 07:57:14"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	50000	25	1250000	A	245512	D		0	26	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775289	1	1163668	1	000177528924000001	"2024-02-08 16:21:45"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	30000	27	810000	A	195512	D		0	18	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000003	"2024-02-08 16:10:07"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	30000	27	810000	D	2196157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-1	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000002	"2024-02-02 15:12:01"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	1600	28.1	44960	D	2226157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	0	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775199	1	1163668	1	000177519924000001	"2024-01-03 18:25:20"	primary_doc.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	9000	10.33	92970	A	275981	D	"By Spouse,By Child"	0	3	0																						"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Newsom Cory T"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
