sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1554977	3	1235912	1	000141588924002068	"2024-01-31 16:26:13"	form4-01312024_090108.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	6000	0.237	1422	A	26255	D		0	30	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Yared Nadim"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554977	3	1235912	1	000141588922004278	"2022-04-27 16:24:46"	form4-04272022_010433.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-25	M	0	6059	0.237	1436	A	45420	D	"By Trust for Children"	0	15	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Yared Nadim"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554977	3	1235912	1	000117911022000882	"2022-02-07 16:30:05"	edgar.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	18690	0.237	4430	A	39361	D	"By trust for children"	0	90	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Yared Nadim"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554977	3	1235912	1	000117911021011273	"2021-12-30 16:13:54"	edgar.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	2080	0.237	493	A	20671	D	"By trust for children"	0	11	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Yared Nadim"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1554977	3	1235912	1	000117911021010375	"2021-11-24 16:19:34"	edgar.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	11006	0.24	2641	A	18591	D	"By trust for children"	0	145	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Yared Nadim"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1554977	1	1276591	24	000120919114074213	"2014-12-10 16:50:11"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	15000	0.65	9750	A	46972	D		0	47	23	-1	3	3	-2	-6	28	41	-53	-7	-23	-19	-34	-47	-54	-63	-71	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Yared Nadim"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1554977	1	1276591	24	000118143114030203	"2014-08-26 18:39:45"	rrd414949.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	9756	1.13	11024	A	31972	D		0	44	45	5	3	3	-2	-4	-31	-19	-63	-6	-6	2	-1	-14	-49	-30	-21	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Yared Nadim"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1554977	1	1276591	24	000118143114019448	"2014-05-13 20:34:22"	rrd409266.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	2143	1.19	2550	A	22216	D		0	11	105	3	0	0	8	15	-6	-34	-24	-33	-42	-48	-54	-47	-39	-26	-51	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Yared Nadim"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1554977	1	1276591	24	000118143113042321	"2013-08-01 20:22:32"	rrd387037.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	12195	1.23	15000	A	15195	D		0	407	50	-5	8	7	21	16	37	52	-15	28	6	6	-6	-21	-38	-9	-68	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Yared Nadim"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1554977	1	1276591	24	000118143113028095	"2013-05-15 19:57:34"	rrd380101.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	3000	1.659	4977	A	3000	D		0	32767	67	-1	1	1	5	6	5	17	-22	-8	-22	-18	-19	-33	-28	-32	-45	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Yared Nadim"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
