sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1673528	6	1370053	2	000141588924009164	"2024-03-26 20:10:20"	form4-03272024_120311.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	148940	22.7572	3389452	D	401646	D		1	-27	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000120919124001277	"2024-01-09 19:05:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	6866	21.81	149747	D	898027	D		0	-1	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	3	1576263	1	000121465921001205	"2021-02-03 17:09:12"	marketforms-51351.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	f	1340	194.38	260469	D	30638	D		0	-4	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Faga Daniel"	"C/o Mirati Therapeutics"	"9393 Towne Centre Drive Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	3	1576263	1	000121465921000333	"2021-01-08 19:15:09"	marketforms-50910.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	f	2625	216.325	567854	D	23615	D		0	-10	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Faga Daniel"	"C/o Mirati Therapeutics"	"9393 Towne Centre Drive Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000109	"2017-10-24 16:16:09"	wf-form4_150887610057324.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	7500	80.96	607200	D	0	D		1	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000106	"2017-09-20 16:27:12"	wf-form4_150593921639753.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-19	S	0	1500	85	127500	D	0	D		0	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000104	"2017-09-14 16:07:07"	wf-form4_150541961216161.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	6000	82.5015	495009	D	0	D		0	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000102	"2017-09-11 16:15:48"	wf-form4_150516093442742.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-07	S	0	3000	85.015	255045	D	0	D		0	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000081	"2017-07-26 16:14:48"	wf-form4_150110007491976.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Stock"	2017-07-24	S	0	3000	70	210000	D	0	D		0	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000066	"2017-06-29 16:29:26"	wf-form4_149876815379601.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	4500	62.71	282195	D	0	D		0	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
