sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1673528	6	1370053	2	000141588924009164	"2024-03-26 20:10:20"	form4-03272024_120311.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	148940	22.7572	3389452	D	401646	D		1	-27	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000120919124001277	"2024-01-09 19:05:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	17850	0	0	A	898027	D		0	2	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000120919124001277	"2024-01-09 19:05:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	6866	21.81	149747	D	898027	D		0	-1	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	3	1576263	1	000121465921001205	"2021-02-03 17:09:12"	marketforms-51351.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	f	1340	114.33	153202	A	30638	D		0	5	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Faga Daniel"	"C/o Mirati Therapeutics"	"9393 Towne Centre Drive Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	3	1576263	1	000121465921001205	"2021-02-03 17:09:12"	marketforms-51351.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	f	1340	194.38	260469	D	30638	D		0	-4	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Faga Daniel"	"C/o Mirati Therapeutics"	"9393 Towne Centre Drive Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	3	1576263	1	000121465921000333	"2021-01-08 19:15:09"	marketforms-50910.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	f	2625	216.325	567854	D	23615	D		0	-10	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Faga Daniel"	"C/o Mirati Therapeutics"	"9393 Towne Centre Drive Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1673528	2	1609351	1	000089924319009062	"2019-03-27 19:18:08"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	102750	41.2486	4238293	A	38828	D		0	-161	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935119000023	"2019-01-23 17:14:10"	wf-form4_154828163322335.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	M	0	4500	0	0	A	4032	D		0	-962	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935118000011	"2018-01-22 19:04:24"	wf-form4_151666584891869.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	2000	0	0	A	1121	D		0	-228	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1673528	1	1609351	1	000160935117000109	"2017-10-24 16:16:09"	wf-form4_150887610057324.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	7500	37.62	282150	A	0	D		1	-100	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Faga Daniel"	"3737 Market Street"	"Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
