sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320768	7	1785971	2	000095017024050660	"2024-04-30 17:27:55"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	f	1000	14.7745	14775	A	3287	D		0	44	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1314966	1	000095017024010921	"2024-02-02 20:41:34"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	626	0	0	A	2736	D		0	30	0																						"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1768666	2	000095017024010907	"2024-02-02 20:32:56"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	753	0	0	A	6206	D		0	14	0																						"Blackrock Science & Technology Term Trust"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1616678	1	000095017024010888	"2024-02-02 20:18:15"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	674	0	0	A	415	D		0	-260	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1528988	903	000095017024010882	"2024-02-02 20:12:28"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1171	0	0	A	3135	D		0	60	0																						"Blackrock Utilities, Infrastructure & Power Opportunities Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1278895	54	000095017024010840	"2024-02-02 19:48:29"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1604	0	0	A	5972	D		0	37	0																						"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1320375	1696	000095017024010826	"2024-02-02 19:38:45"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	2652	0	0	A	1795	D		0	-309	0																						"Blackrock Enhanced Global Dividend Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1306550	115	000095017024010785	"2024-02-02 18:33:36"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	3006	0	0	A	2356	D		0	-462	0																						"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1332283	201	000095017024010781	"2024-02-02 18:29:24"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	3461	0	0	A	16094	D		0	27	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1393299	11324	000095017024010777	"2024-02-02 18:26:06"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	5006	0	0	A	3079	D		0	-260	0																						"Blackrock Enhanced International Dividend Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1506289	26	000095017024010723	"2024-02-02 17:54:03"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	3161	0	0	A	6897	D		0	85	0																						"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1768666	2	000095017024006981	"2024-01-24 16:14:12"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	1000	16.805	16805	A	6206	D		0	19	0																						"Blackrock Science & Technology Term Trust"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1393299	11324	000089924323003661	"2023-02-02 18:58:50"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	5383	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced International Dividend Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1528988	903	000089924323003634	"2023-02-02 18:41:18"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1135	0	0	A	3007	D		0	61	0																						"Blackrock Utilities, Infrastructure & Power Opportunities Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1320375	1696	000089924323003611	"2023-02-02 18:31:39"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2544	0	0	A	1663	D		0	-289	0																						"Blackrock Enhanced Global Dividend Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000089924323003603	"2023-02-02 18:28:13"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3336	0	0	A	14713	D		0	29	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1306550	115	000089924323003593	"2023-02-02 18:23:41"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3262	0	0	A	2214	D		0	-311	0																						"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924323003590	"2023-02-02 18:22:11"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	646	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1314966	1	000089924323003584	"2023-02-02 18:20:40"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	616	0	0	A	522	D		0	-653	0																						"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1506289	26	000089924323003578	"2023-02-02 18:15:27"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3296	0	0	A	6598	D		0	100	0																						"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924323003446	"2023-02-02 16:32:08"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1211	0	0	A	5592	D		0	28	0																						"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924323003436	"2023-02-02 16:28:08"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	682	0	0	A	4686	D		0	17	0																						"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924323001801	"2023-01-13 18:05:00"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	P	0	391	17.12	6694	A	4686	D		0	9	0																						"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1506289	26	000089924322004509	"2022-02-03 12:03:48"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3504	0	0	A	6375	D		0	122	0	0																					"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924322004497	"2022-02-03 11:57:37"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	1309	0	0	A	4999	D		0	35	0	0																					"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1320375	1696	000089924322004496	"2022-02-03 11:57:07"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2606	0	0	A	1552	D		0	-247	0	0																					"Blackrock Enhanced Global Dividend Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1393299	11324	000089924322004489	"2022-02-03 11:54:29"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	5444	0	0	A	2760	D		0	-203	0	0																					"Blackrock Enhanced International Dividend Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1314966	1	000089924322004485	"2022-02-03 11:53:13"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	632	0	0	A	494	D		0	-458	0	0																					"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1306550	115	000089924322004483	"2022-02-03 11:51:36"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3119	0	0	A	2115	D		0	-311	0	0																					"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000089924322004468	"2022-02-03 11:44:09"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3326	0	0	A	13115	D		0	34	0	0																					"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924322004453	"2022-02-03 11:37:36"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	278	0	0	A	3874	D		0	8	0	0																					"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1528988	903	000089924322004385	"2022-02-02 21:59:31"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	1203	0	0	A	2900	D		0	71	0																						"Blackrock Utilities, Infrastructure & Power Opportunities Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924322004342	"2022-02-02 21:49:25"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	752	0	0	A	0	D		0	-100	0																						"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1836057	1	000089924321048549	"2021-12-16 11:40:55"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	1058	13.844	14647	A	1058	D		0	32767	0	0																					"Blackrock Innovation & Growth Trust"	BIGZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1306550	115	000089924321004569	"2021-02-02 21:50:54"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	2665	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1314966	1	000089924321004488	"2021-02-02 20:57:25"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	776	0	0	A	469	D		0	-253	0																	C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1393299	11324	000089924321004487	"2021-02-02 20:56:16"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	5656	0	0	A	2586	D		0	-184	0																	C		0	0000		"Blackrock Enhanced International Dividend Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000089924321004411	"2021-02-02 20:30:55"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	3405	0	0	A	12010	D		0	40	0																	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1320375	1696	000089924321004402	"2021-02-02 20:27:02"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	2702	0	0	A	1457	D		0	-217	0																	C		0	0000		"Blackrock Enhanced Global Dividend Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924321004398	"2021-02-02 20:25:50"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	1519	0	0	A	4735	D		0	47	0																	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1506289	26	000089924321004396	"2021-02-02 20:25:19"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	3583	0	0	A	6207	D		0	137	0																	C		0	0000		"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1528988	903	000089924321004391	"2021-02-02 20:23:42"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	1425	0	0	A	2805	D		0	103	0																	C		0	0000		"Blackrock Utilities, Infrastructure & Power Opportunities Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	1	000089924321004386	"2021-02-02 20:20:40"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	985	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924320009386	"2020-03-25 11:08:16"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	560	12.98	7269	A	3445	D		0	19	0	0																C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924320009380	"2020-03-25 10:49:05"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	885	10.698	9468	A	4466	D		0	25	0	0																C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924320009173	"2020-03-20 17:46:22"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	2390	13.5348	32348	A	2885	D		0	483	0																	C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1785971	1	000089924320009169	"2020-03-20 17:44:31"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1700	13.58	23086	A	1700	D		0	32767	0																	C		0	0000		"Blackrock Health Sciences Trust II"	BMEZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924320009167	"2020-03-20 17:42:32"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	790	10.9094	8618	A	3581	D		0	28	0																	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924320009011	"2020-03-19 16:42:37"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	495	14.6528	7253	A	495	D		0	32767	0																	C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924320003112	"2020-02-04 21:17:25"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	2330	0	0	A	2777	D		0	522	0																	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
