sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320768	7	1785971	2	000095017024050660	"2024-04-30 17:27:55"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	f	1000	14.7745	14775	A	3287	D		0	44	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1768666	2	000095017024006981	"2024-01-24 16:14:12"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	1000	16.805	16805	A	6206	D		0	19	0																						"Blackrock Science & Technology Term Trust"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924323001801	"2023-01-13 18:05:00"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	P	0	391	17.12	6694	A	4686	D		0	9	0																						"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1836057	1	000089924321048549	"2021-12-16 11:40:55"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	1058	13.844	14647	A	1058	D		0	32767	0	0																					"Blackrock Innovation & Growth Trust"	BIGZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924320009386	"2020-03-25 11:08:16"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	560	12.98	7269	A	3445	D		0	19	0	0																C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924320009380	"2020-03-25 10:49:05"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	885	10.698	9468	A	4466	D		0	25	0	0																C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924320009173	"2020-03-20 17:46:22"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	2390	13.5348	32348	A	2885	D		0	483	0																	C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1785971	1	000089924320009169	"2020-03-20 17:44:31"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1700	13.58	23086	A	1700	D		0	32767	0																	C		0	0000		"Blackrock Health Sciences Trust II"	BMEZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924320009167	"2020-03-20 17:42:32"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	790	10.9094	8618	A	3581	D		0	28	0																	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1768666	1	000089924320009011	"2020-03-19 16:42:37"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	495	14.6528	7253	A	495	D		0	32767	0																	C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
