sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1426873	15	1641631	2	000149315223046584	"2023-12-29 16:23:18"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	25000	2.05804	51451	D	685760	M	"Held by Dandelion Investments Ltd."	0	-4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	15	1641631	2	000149315223007734	"2023-03-15 16:05:24"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	6.4	6400	A	457027	D		0	0	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	14	1641631	2	000149315222018553	"2022-07-05 16:45:23"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	68100	6.50621	443073	D	421760	M	"Held by Dandelion Investments Ltd."	0	-14	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc.,"	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	13	1641631	2	000149315221030431	"2021-12-03 16:15:37"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	32675	13.72	448301	D	403527	D		0	-7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	13	1641631	2	000149315221029837	"2021-11-24 16:20:23"	ownership.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	43334	3.66	158602	A	436202	D		0	11	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	12	1641631	2	000149315221004170	"2021-02-17 18:32:36"	ownership.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	2342	4.25	9954	A	353527	D		0	1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc."	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	9	1641631	2	000149315220016854	"2020-08-27 17:38:06"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	3187	5.9655	19012	D	326785	D		0	-1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	9	1641631	2	000149315220016709	"2020-08-25 21:00:09"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	14269	5.85211	83504	D	329972	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	9	1641631	2	000149315220016526	"2020-08-21 17:00:13"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	20622	6.30837	130091	D	344241	D		1	-6	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220016330	"2020-08-19 17:00:08"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	9155	5.8303	53376	D	364863	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220016210	"2020-08-18 17:00:08"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	8827	5.7163	50458	D	374018	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220016119	"2020-08-17 18:50:54"	ownership.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	13364	5.5182	73745	D	382845	D		0	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015974	"2020-08-14 17:36:11"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	8179	5.5025	45005	D	396209	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015543	"2020-08-13 16:30:13"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	9378	5.2963	49669	D	404388	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
