sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1225438	4	1443646	1	000144364624000062	"2024-05-23 16:39:52"	wk-form4_1716496780.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	3644	154.15	561723	D	72761	D		0	-5	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364624000012	"2024-01-29 16:31:02"	wk-form4_1706563846.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-26	S	0	5068	139.88	708912	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000239	"2023-12-06 16:03:52"	wk-form4_1701896622.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	5064	130	658320	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000234	"2023-11-14 16:16:00"	wk-form4_1699996549.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	S	0	5064	125	633000	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000152	"2023-06-23 16:07:16"	wf-form4_168755082234499.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	5064	110	557040	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000002	"2023-01-03 17:24:36"	wf-form4_167278465022658.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-30	S	0	5064	104.28	528074	D	63948	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364622000122	"2022-07-27 16:52:45"	wf-form4_165895515200823.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-25	S	0	5000	95.01	475050	D	63948	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364622000110	"2022-07-05 16:20:07"	wf-form4_165705238253767.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-30	S	0	5000	90	450000	D	63948	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	3	1443646	1	000144364620000175	"2020-12-18 16:19:58"	wf-form4_160832638467852.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	3400	90	306000	D	15327	D		0	-18	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	3	1443646	1	000144364620000011	"2020-01-13 18:20:58"	wf-form4_157895764069051.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-09	S	0	10224	76	777024	D	13340	D		1	-43	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	3	1443646	1	000144364618000190	"2018-09-06 16:49:54"	wf-form4_153626697886784.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-05	S	0	20000	51.54	1030800	D	20898	D		0	-49	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
