sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1225438	4	1443646	1	000144364624000012	"2024-01-29 16:31:02"	wk-form4_1706563846.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	M	0	5068	29.08	147377	A	71656	D		0	8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364624000012	"2024-01-29 16:31:02"	wk-form4_1706563846.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-26	S	0	5068	139.88	708912	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000239	"2023-12-06 16:03:52"	wk-form4_1701896622.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	M	0	5064	29.08	147261	A	71656	D		0	8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000239	"2023-12-06 16:03:52"	wk-form4_1701896622.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	5064	130	658320	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000234	"2023-11-14 16:16:00"	wk-form4_1699996549.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	0	5064	29.08	147261	A	71656	D		0	8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000234	"2023-11-14 16:16:00"	wk-form4_1699996549.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	S	0	5064	125	633000	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000152	"2023-06-23 16:07:16"	wf-form4_168755082234499.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	5064	29.08	147261	A	71656	D		0	8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000152	"2023-06-23 16:07:16"	wf-form4_168755082234499.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	5064	110	557040	D	71656	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000002	"2023-01-03 17:24:36"	wf-form4_167278465022658.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-30	M	0	5064	29.08	147261	A	63948	D		0	9	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1225438	4	1443646	1	000144364623000002	"2023-01-03 17:24:36"	wf-form4_167278465022658.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-30	S	0	5064	104.28	528074	D	63948	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
