sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1304352	6	4457	2	000122520816037789	"2016-08-12 12:51:33"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	1000	352	352000	D	4000	I	"Continental Leasing"	0	-20	20900	0	-1	0	0	-5	-7	7		0	-10	-10	-6	-3	13	-5	30	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Mullen Daniel Robert"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	6	4457	2	000122520816035194	"2016-06-16 19:09:48"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	2000	367	734000	D	5000	I	"Continental Leasing"	0	-29	17790	-1	-2	-2	3	7	-10	2		-1	-3	-2	1	5	-7	14	33	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Mullen Daniel Robert"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520813014678	"2013-06-20 18:32:37"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	P	0	900	170	153000	A	7000	I	"Continental Leasing"	0	15	5831	-3	1	1	-1	5	14	35	73	-1	-1	-3	-1	-5	44	99	88	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520813014336	"2013-06-13 17:50:28"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	2100	169.29	355509	A	6100	I	"Continental Leasing"	0	53	5332	2	-1	-1	-2	-1	-4	31	67	-1	-3	0	12	7	45	106	93	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520812018126	"2012-08-17 17:57:52"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	3500	95.5	334250	D	4000	I	"Mullen Family Trust,Continental Leasing"	0	-47	1986	3	-1	-1	-3	6	19	62	85	3	1	3	3	10	-13	30	20	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520811016380	"2011-06-15 16:34:10"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	3500	92.74	324590	A	7500	I	"Mullen Family Trust"	0	88	4872	-3	8	8	9	3	-24	-6	-1	-3	8	7	-9	0	-12	72	142	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520810026602	"2010-12-08 16:16:28"	doc4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-12-08	P	0	1449	25.9	37529	A	21575	I	"Continental Leasing,Mullen Family Trust"	0	7	5039	-1	0	0	-2	-12	-4	-17	-23	5	9	13	31	29	134	96	192	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520810025863	"2010-12-01 10:24:14"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-11-29	P	0	1100	25.8	28380	A	20126	I	"Continental Leasing,Mullen Family Trust"	0	6	4861	0	4	3	8	0	-2	-12	-24	-1	3	10	21	20	91	89	162	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520810025282	"2010-11-19 14:11:08"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-11-17	P	0	430	25.7849	11088	A	19026	I	"Continental Leasing,Mullen Family Trust"	1	2	4836	0	1	1	2	3	6	-5	-18	3	7	15	15	17	79	82	136	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520810024870	"2010-11-12 18:16:44"	doc4.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-11-11	P	0	4596	26.1	119956	A	18596	I	"Mullen Family Trust"	0	33	4399	0	1	1	4	14	6	3	-12	3	11	15	16	14	55	66	107	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
