sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1189982	5	60086	3	000114036108018013	"2008-08-01 09:43:31"	doc1.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	45000	19.115	860175	A	0	D		0	-100	32767	0	0	-3	-4	-2	-35	-45	-32	5	1	-2	-11	5	-4	-6	22	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10065-8068		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	5	60086	3	000114036108018013	"2008-08-01 09:43:31"	doc1.xml	4	2008-07-30	0	1	0	000000000000000000	4	"Common Stock"	2008-07-30	S	0	45000	45.06	2027700	D	0	D		0	-100	32767	0	0	-3	-4	-2	-35	-45	-32	5	1	-2	-11	5	-4	-6	22	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10065-8068		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	5	60086	1	000114036107025222	"2007-12-27 14:26:04"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	15000	15.61	234150	A	0	D		0	-100	0	0																					"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10065-8068		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	5	60086	1	000114036107025222	"2007-12-27 14:26:04"	doc1.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	15000	50	750000	D	0	D		0	-100	0	0																					"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10065-8068		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	115	1189982	4	1336047	1	000114036107020940	"2007-11-05 11:59:19"	doc1.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Units"	2007-11-02	P	0	2500	30.884	77210	A	39083	I	"by LLC"	0	7	8831	0	0	1	3	5	0	-14	-11	-3	-3	-3	-1	-3	-13	12							"Boardwalk Pipeline Partners, LP"	BWP	4922	203265614	DE	0004-12-31	49	e	"Rebell Arthur L"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1189982	2	949039	1	000120919107054362	"2007-09-20 11:50:36"	doc4.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	3000	79.2117	237635	A	0	D		0	-100	32767	0	0	2	0	4	14	3	-2	4	5	9	16	12	41	64	102	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919107054362	"2007-09-20 11:50:36"	doc4.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	3000	107.18	321539	D	0	D		0	-100	32767	0	0	2	0	4	14	3	-2	4	5	9	16	12	41	64	102	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189982	5	60086	1	000114036107018394	"2007-09-20 11:09:13"	doc1.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	30000	15.61	468300	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10065-8068		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	5	60086	1	000114036107018394	"2007-09-20 11:09:13"	doc1.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	30000	46.2486	1387457	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10065-8068		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189982	2	949039	1	000120919107038190	"2007-06-21 10:14:25"	doc4.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	3000	43.6217	130865	A	0	D		0	-100	32767	0	5	7	3	8	12	28	36	1	7	6	15	25	25	40	97	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
