sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1194843	5	713676	2	000120919124003284	"2024-02-13 20:44:24"	doc4.xml	4	2024-02-10	0	0	0	000000000000000000	4	"$5 Par Common Stock"	2024-02-12	S	0	3000	148.822	446465	D	46721	D	"by 2023 GRAT,by Spouse"	0	-6	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919122010732	"2022-02-17 16:20:49"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2022-02-16	S	0	3000	208.361	625083	D	44991	D		0	-6	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919121061733	"2021-10-27 09:27:02"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2021-10-25	S	0	3000	216.199	648597	D	44325	D		0	-6	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919121047940	"2021-07-23 14:53:18"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2021-07-21	S	0	4200	184.158	773464	D	47325	D		0	-8	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919121008048	"2021-02-05 14:16:01"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2021-02-03	S	0	3162	151.703	479685	D	48248	D		0	-6	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919120010538	"2020-02-19 16:33:22"	doc4.xml	4	2020-02-15	0	0	0	000000000000000000	4	"$5 Par Common Stock"	2020-02-18	S	0	4178	151.497	632954	D	51410	D		0	-8	0																	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919119043001	"2019-07-24 12:30:09"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2019-07-22	S	0	5000	138.414	692072	D	52417	D		0	-9	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919119005113	"2019-01-24 15:16:58"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2019-01-22	S	0	5000	124.82	624099	D	53239	D		0	-9	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919118043233	"2018-07-19 11:24:16"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2018-07-17	S	0	5247	141.385	741844	D	58239	D		0	-8	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919118004583	"2018-01-19 16:53:00"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2018-01-17	S	0	8011	154.198	1235280	D	58820	I	"401(k) Plan"	0	-12	0																	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
