sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1222000	6	1120370	7	000110465921069159	"2021-05-19 11:21:14"	tm2116909-1_4seq1.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	8000	4.2845	34276	D	130162	D		1	-6	0	0																					"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Reiland David P"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1222000	6	1120370	6	000110465920034656	"2020-03-17 15:39:14"	a4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	1.3	13000	A	106326	D		0	10	0	0																C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Reiland David P"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1222000	6	1120370	6	000110465919072974	"2019-12-16 15:00:30"	a4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	10000	1.85	18500	A	96326	D		0	12	0	0																C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Reiland David P"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1222000	6	1120370	6	000110465917052614	"2017-08-18 14:00:33"	a4.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	3000	3.085	9255	A	54567	D		1	6	0	0																C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Reiland David P"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1222000	6	1120370	6	000110465917050780	"2017-08-09 18:32:28"	a4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	4592	3.60521	16555	A	51567	D		1	10	0																	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Reiland David P"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1222000	6	1120370	6	000091419015000498	"2015-12-11 16:28:55"	edgar.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	10000	2.06835	20683	A	35046	D		1	40	145	3	-1	-1	6	6	0	100	99	4	5	17	-8	-35	-51	-60	-59	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Reiland David P"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	95	1222000	5	751085	3	000114036110008956	"2010-03-01 14:29:36"	doc1.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	2000	1.4495	2899	A	130113	D	"By trust"	0	2	713	0	5	9	10	14	9	13	70	6	9	18	-9	12	41	39	-58	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-07-01	36	d	"Reiland David P"	"Magnetek, Inc."	"N49 W13650 Campbell Drive"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222000	5	751085	3	000114036110005417	"2010-02-10 17:13:25"	doc1.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	5000	1.39192	6960	A	128113	D	"By Trust,By 401(k) Plan"	0	4	969	0	4	4	7	36	38	22	98	3	-4	-18	-11	-2	14	-11	-58	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-07-01	36	d	"Reiland David P"	"Magnetek, Inc."	"N49 W13650 Campbell Drive"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222000	7	751085	3	000117911008003109	"2008-02-13 15:14:04"	edgar.xml	4/A	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	1000	3.26	3260	A	141081	D	"By 401(k) Plan,By Trust"	0	1	390	0	2	0	-4	13	-2	-35	-53	1	-7	-4	-15	-24	-4			C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-07-01	36	d	"Reiland David P"	"N49 W13650 Campbell Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, Chief Exec.Officer"		0	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222000	7	751085	3	000117911008003081	"2008-02-13 09:47:23"	edgar.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	1500	3.26	4890	A	141581	D	"By 401(k) Plan,By Trust"	0	1	390	0	2	0	-4	13	-2	-35	-53	1	-7	-4	-15	-24	-4			C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-07-01	36	d	"Reiland David P"	"N49 W13650 Campbell Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, Chief Exec.Officer"		0	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
