sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1465568	1	90498	2	000095017024052705	"2024-05-03 14:12:48"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	30603	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000095017024001735	"2024-01-04 14:54:07"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	29593	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323006076	"2023-10-04 13:50:48"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	951	16.56	15749	A	28619	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323004384	"2023-07-06 13:14:18"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	951	17.61	16747	A	27668	D		0	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323003021	"2023-05-08 13:35:11"	ownership.xml	4	2023-05-04	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-04	P	0	175	15.23	2665	A	26717	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323002976	"2023-05-05 18:11:04"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	26542	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323002909	"2023-05-04 18:33:23"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-02	P	0	1000	15.32	15320	A	25591	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323002828	"2023-05-03 17:22:29"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-01	P	0	1000	16.68	16680	A	24591	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184323000102	"2023-01-05 18:44:24"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	23558	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465568	1	90498	2	000117184322006454	"2022-10-05 16:14:21"	ownership.xml	4	2022-10-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-10-03	M	0	615	22.15	13622	A	22943	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunt Eugene"	"P.O. Box 9588"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
