sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1018724	3	894081	6	000110465923090467	"2023-08-11 16:06:55"	tm2323412-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1177000	19.5	22951500	D	12741445	I	"See footnote"	0	-8	0																						"Air Transport Services Group, Inc."	ATSG	5961	261631624	DE	0004-12-31	59	g	"Amazon Com Inc"	"410 Terry Avenue North"		Seattle	WA	98109		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
22	70	1141648	15	894081	5	000089408123000056	"2023-03-01 17:26:11"	wf-form4_167770955136106.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	4785	20.91	100054	A	8719	D		0	-35	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Campbell Phyllis J"	"C/o Air Transport Services Group, Inc"	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	65	1018724	3	894081	6	000089924322039118	"2022-12-20 16:36:32"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	260000	26.99	7017400	D	13918445	I	"See footnote"	0	-2	0																						"Air Transport Services Group, Inc."	ATSG	5961	261631624	DE	0004-12-31	59	g	"Amazon Com Inc"	"410 Terry Avenue North"		Seattle	WA	98109		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1018724	3	894081	6	000089924322033396	"2022-10-11 16:11:21"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	250000	23.61	5902500	D	14178445	I	"See footnote"	0	-2	0																						"Air Transport Services Group, Inc."	ATSG	5961	261631624	DE	0004-12-31	59	g	"Amazon Com Inc"	"410 Terry Avenue North"		Seattle	WA	98109		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
22	70	1643149	2	894081	5	000089408122000177	"2022-07-27 17:16:52"	wf-form4_165895659454819.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	500	30.008	15004	D	21004	D		0	-2	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Smethwick Edward Russell"	"C/o Air Transport Services Group, Inc."	"145 Hunter Dr"	Wilmington	OH	45177		0	0	0	1		"VP Corporate Development"	0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1861987	1	894081	5	000089408122000171	"2022-06-03 16:09:27"	wf-form4_165428693922158.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	3852	31.28	120491	D	10821	D		0	-26	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Loveless Deborah A."	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"VP, Human Capital"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1643149	2	894081	5	000089408122000166	"2022-06-02 08:30:37"	wf-form4_165417302289262.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	441	30.43	13420	D	21504	D		0	-2	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Smethwick Edward Russell"	"C/o Air Transport Services Group, Inc."	"145 Hunter Dr"	Wilmington	OH	45177		0	0	0	1		"VP Corporate Development"	0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1643149	2	894081	5	000089408122000146	"2022-05-02 16:20:00"	wf-form4_165152278556066.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	0	442	31.97	14131	D	21945	D		0	-2	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Smethwick Edward Russell"	"C/o Air Transport Services Group, Inc."	"145 Hunter Dr"	Wilmington	OH	45177		0	0	0	1		"VP Corporate Development"	0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733175	1	894081	5	000089408122000085	"2022-03-16 17:10:58"	wf-form4_164746503135647.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	7240	31.8	230232	D	20900	D		0	-26	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Berger Michael L"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1777167	1	894081	5	000089408122000083	"2022-03-14 17:05:30"	wf-form4_164729170713619.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	3242	31.47	102026	D	9591	D		0	-25	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Pradetto James T."	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Sub. Pres - LGSTX Services"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
