sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1822516	1	1576169	3	000120919122055645	"2022-11-03 18:15:22"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	352	6.9946	2462	D	460945	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122048944	"2022-09-06 21:43:07"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	5800	6.69448	38828	D	222577	D		1	-3	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122027199	"2022-05-04 17:49:54"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	1191	10.7154	12762	D	228377	D		1	-1	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122023397	"2022-04-05 21:58:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	33929	0	0	A	229568	D		0	17	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122023397	"2022-04-05 21:58:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	3	"Common Stock"	2022-04-01	S	0	9883	12.5472	124004	D	229568	D		1	-4	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122006392	"2022-02-02 16:37:31"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	28	10.9	305	D	141929	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122001723	"2022-01-05 16:37:21"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	713	10.79	7693	D	141957	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121062833	"2021-11-03 19:31:02"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	352	10.89	3833	D	142670	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121059346	"2021-10-05 16:01:26"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	119	11.06	1316	D	143022	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121054831	"2021-09-03 17:27:11"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2354	12.01	28272	D	100727	D		0	-2	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121025268	"2021-04-05 17:24:07"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2202	0	0	A	103081	D		0	2	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
