sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1373607	4	887396	2	000137360711000003	"2011-03-15 11:12:50"	primary_doc.xml	4	2011-03-14	0	0	0	000000000000000000	3	"Common Stock"	2011-03-14	P	0	55000	0.1091	6001	A	14414416	I	"By Wife,By Trust"	0	0	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	4	887396	2	000137360711000002	"2011-01-06 11:51:19"	primary_doc.xml	4/A	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	35000	0.03	1050	A	14359416	D	"By Wife,By Trust"	0	0	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	4	887396	2	000137360711000001	"2011-01-06 11:31:33"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	35000	0.03	1050	A	9600288	D		0	0	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	4	887396	2	000137360710000002	"2010-07-09 14:52:23"	primary_doc.xml	4	2010-07-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-07-09	P	0	833334	0.09	75000	A	12118066	M	"BY WIFE,BY TRUST"	0	7	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	4	887396	2	000137360710000001	"2010-01-19 11:34:35"	primary_doc.xml	4	2010-01-14	0	0	0	000000000000000000	3	"Common Stock"	2010-01-14	P	0	428571	0.07	30000	A	13491082	I	"By Wife,By Trust"	0	3	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	4	887396	2	000137360709000008	"2009-11-17 12:08:43"	primary_doc.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	3000000	0.07	210000	A	13062511	D	"By Wife,By Trust"	0	30	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	4	887396	2	000137360709000007	"2009-10-29 15:53:49"	primary_doc.xml	4	2009-10-24	0	0	0	000000000000000000	0	"Common Stock"	2009-10-24	P	0	1860228	0.07	130216	A	10062511	D	"By Wife,By Trust"	0	23	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	3	887396	2	000137360709000006	"2009-10-06 10:43:04"	primary_doc.xml	4/A	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	1071429	0.07	75000	A	1846429	I	"By Wife,By Trust (2)"	0	138	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	3	887396	2	000137360709000005	"2009-10-05 12:36:03"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	3928573	0.07	275000	A	7827283	M	"By Wife,By Trust (2),By Trust (1)"	0	101	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	3	887396	2	000137360709000004	"2009-07-15 12:54:49"	primary_doc.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	P	0	400000	0.05	20000	A	2998710			0	15	0	0																					"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	3	887396	2	000137360709000002	"2009-01-29 11:35:08"	primary_doc.xml	4/A	2009-01-27	0	0	0	000000000000000000	2	"Common Stock"	2009-01-27	P	0	125000	0.04	5000	A	3873710	B	"By Trust (2)"	1	3	0	0																					"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	3	887396	2	000137360709000001	"2009-01-29 11:19:03"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	125000	0.04	5000	A	3373710	B	"By Trust (2)"	1	4	0	0																					"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	3	887396	2	000137360708000002	"2008-07-16 15:40:14"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	250000	0.04	10000	A	3748710	D	"By Trust (1),By Trust (2)"	1	7	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373607	2	887396	2	000118143108021557	"2008-03-27 15:35:28"	rrd200178.xml	4	2006-07-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	1500000	0.2	300000	A	2998710	M	"By Trust"	1	100	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	1311	731238709	DE	0004-12-31	13	b	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
26	138	1373607	2	887396	1	000137360706000005	"2006-12-21 15:49:35"	primary_doc.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	348710	0.12	41845	A	1798710	D		0	24	0	0																C		0	0000		"Empire Petroleum Corp"	EMPR	9995	731238709	DE	0004-12-31	99	j	"Hackett Montague H Jr"	"550 Park Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
