sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1468776	3	814585	1	000081458524000035	"2024-06-17 16:18:42"	primary_doc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	21405	5.52	118156	D	82625	D		0	-21	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919123045953	"2023-08-16 08:27:05"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	S	0	699	201.94	141156	D	14511	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919123020429	"2023-03-22 08:02:03"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Shares"	2023-03-20	S	0	1000	189.73	189730	D	14488	D		0	-6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919122033049	"2022-06-01 07:11:20"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	S	0	812	209.18	169854	D	15488	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919122018100	"2022-03-11 10:04:16"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Shares"	2022-03-09	S	0	461	204.88	94450	D	15639	D		0	-3	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919121037500	"2021-06-03 09:00:44"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Shares"	2021-06-01	S	0	290	171.46	49723	D	16100	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1468776	3	814585	1	000081458521000035	"2021-06-02 17:08:35"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5703	10.05	57315	D	46346	D		0	-11	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1468776	3	814585	1	000081458521000034	"2021-06-01 16:03:26"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	20696	10	206960	D	52049	D		0	-28	0																						"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919120058965	"2020-11-18 09:07:20"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Shares"	2020-11-16	S	0	948	151.87	143973	D	15738	D		0	-6	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919120051246	"2020-09-21 09:32:20"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Shares"	2020-09-18	S	0	1101	116.972	128786	D	16686	D		0	-6	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
