sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1227737	3	1090727	716	000122520814011595	"2014-05-01 16:04:50"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-30	S	0	10353	98.1925	1016587	D	92780	D	"Child I,Spouse"	0	-10	32767	0	0	0	1	7	2	6	5	1	0	1	2	4	2	18	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520813023166	"2013-11-08 16:04:09"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-06	S	0	5000	99.3609	496805	D	98116	D	"Child I,Child III,Spouse"	0	-5	32767	1	0	0	2	3	-4	3	12	-1	0	6	8	13	12	39	49	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520813010446	"2013-04-26 16:04:20"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-04-26	S	0	5200	85.42	444184	D	0	D		0	-100	32767	0	1	1	0	2	2	11	17	3	3	2	0	5	20	11	24	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520812008052	"2012-03-20 16:09:56"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-03-19	S	0	10000	79.5	795000	D	0	D		0	-100	32767	-1	0	0	0	0	-2	-6	6	4	6	6	6	14	24	17	34	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520811018988	"2011-08-01 16:40:48"	doc4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-29	S	0	10000	69.225	692250	D	88049	D	"Child I,Child II,Child III,Child IV,Spou"	0	-10	32767	-2	-2	-2	-3	-1	6	14	16	-3	-6	-6	0	-7	-1	10	37	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520810011284	"2010-04-29 16:28:37"	doc4.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-04-29	S	0	3000	69	207000	D	0	D		0	-100	32767	2	-1	-1	-4	-8	-7	1	10	-1	0	6	9	16	27	38	0	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520810011173	"2010-04-28 16:56:32"	doc4.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-04-28	S	0	3000	66.82	200460	D	3000	D		0	-50	32767	3	2	2	1	-9	-5	3	12	-3	-3	4	6	14	21	34	-3	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520810008191	"2010-03-15 16:36:48"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-11	S	0	1508	62.38	94069	D	72178	D	"Child I,Child II,Child III,Child IV,Spou"	0	-2	32767	1	0	0	3	3	-2	10	22	3	5	8	9	9	12	49	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	716	000122520810001430	"2010-01-12 17:55:08"	doc4.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-01-11	S	0	3000	62.5	187500	D	6000	D		0	-33	32767	-1	-1	-1	0	-8	5	0	19	9	8	8	9	13	29	28	-4	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227737	3	1090727	1895	000122520807009400	"2007-10-30 16:59:24"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	2	"Class B Common Stock"	2007-10-30	S	0	1899	75.109	142632	D	70648	D	"Child I,Child II,Child III,Child IV,Spou"	0	-3	32767	0	0	0	0	-1	-3	-2	-33	0	-1	-2	-1	0	9	2	7						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"McDevitt John J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
