sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1184176	8	1014473	1	000118417615000007	"2015-04-30 16:55:36"	edgardoc.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	1000	64.19	64190	A	3075	D		0	48	32767	-1	1	1	0	0	11	25	40	-1	-4	-5	-1	18	9	36	42	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Gorelick Jamie S"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
6	56	1184176	3	87347	1	000118417606000002	"2006-10-26 14:13:03"	edgardoc.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	P	0	5000	61.9056	309528	A	28200	D		0	22	32767	0	0	-2	-2	2	-3	16	57	6	5	7	16	-4	-5	50	99	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gorelick Jamie S"	"C/o Schlumberger Limited"	"5599 San Felipe, 17Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1184176	1	101829	1	000010182906000039	"2006-02-14 17:14:49"	gor516.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	9600	57.2894	549978	A	17700	D		0	119	32767	1	0	0	2	0	12	5	20	1	-1	2	3	9	12	15	25	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1184176	2	87347	1	000118417605000006	"2005-10-27 09:59:47"	edgardoc.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	900	83.2	74880	A	9600	D		0	10	32767	0	-1	3	8	11	46	59	48	9	6	11	5	3	28	40	90	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gorelick Jamie S"	"C/o Schlumberger Limited"	"153 East 53Rd Street 57Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184176	2	87347	1	000118417605000004	"2005-08-12 17:19:53"	edgardoc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	900	86.9878	78289	A	8700	D		0	12	32767	-1	-1	-1	-5	-3	8	39	49	1	1	6	15	34	20	47	90	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gorelick Jamie S"	"C/o Schlumberger Limited"	"153 East 53Rd Street 57Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1184176	1	101829	1	000010182905000161	"2005-08-10 16:37:43"	gor461.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	900	49.85	44865	A	8100	D		0	13	32767	0	3	3	3	2	4	15	23	1	-2	-4	-6	-2	-1	11	40	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1184176	2	87347	1	000118417605000002	"2005-05-19 13:41:53"	edgardoc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	900	65.38	58842	A	7800	D		0	13	32767	0	2	1	4	17	25	43	99	0	-7	-4	-8	-11	3	16	43	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gorelick Jamie S"	"C/o Schlumberger Limited"	"153 East 53Rd Street 57Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1184176	1	101829	1	000010182905000136	"2005-05-16 16:54:41"	gor447.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	900	102.5	92250	A	3600	D		0	33	32767	2	2	2	3	4	1	4	29	-1	-1	-1	1	0	5	23	54	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1184176	2	87347	1	000118417604000003	"2004-10-29 15:20:32"	edgardoc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	900	64.52	58068	A	4900	D		0	23	32767	0	1	0	2	6	8	11	40	-5	-5	-10	-6	-3	6	33	62	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gorelick Jamie S"	"C/o Schlumberger Limited"	"153 East 53Rd Street 57Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1184176	1	101829	1	000010182904000239	"2004-10-29 13:17:13"	gor331.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	900	92.3	83070	A	2700	D		0	50	32767	0	1	3	4	6	11	11	11	0	2	0	-4	-1	7	11	58	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Gorelick Jamie S"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
