sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1557985	1	34782	1	000117911013003244	"2013-02-21 15:23:28"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	9500	23.12	219640	D	238257	I	"See Footnote."	0	-4	1008	0	1	4	3	5	9	23	35	-2	-1	4	2	11	3	-10	24	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911013002927	"2013-02-19 15:39:39"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	15214	23.1	351443	D	247757	I	"See Footnote."	0	-6	946	0	0	-1	0	5	6	22	37	0	1	4	2	17	7	-7	28	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911013002882	"2013-02-15 17:04:15"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	61426	23.1287	1420702	D	262971	I	"See Footnote."	1	-19	907	0	0	0	2	5	6	21	32	0	1	5	2	14	6	-6	28	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911013002646	"2013-02-13 17:51:14"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	10600	23.1825	245735	D	324397	I	"See Footnote."	1	-3	849	1	0	0	-2	6	5	21	30	0	0	5	5	11	6	-4	31	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911013002345	"2013-02-11 15:00:51"	edgar.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	4335	23.08	100052	D	334997	I	"See Footnote."	0	-1	848	0	1	0	0	4	4	19	28	0	5	2	5	10	4	-7	28	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911013002145	"2013-02-07 17:08:09"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	1797	23.0672	41452	D	339332	I	"See Footnote."	0	-1	806	1	0	0	0	3	5	20	27	0	3	3	4	5	3	-11	28	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911013001906	"2013-02-05 15:58:52"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	2750	23.1011	63528	D	341129	I	"See Footnote."	0	-1	759	0	1	1	2	4	6	23	29	3	3	1	2	3	6	-9	24	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911012015044	"2012-10-10 16:05:25"	edgar.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	2449	23.0859	56537	D	343879	I	"See Footnote."	0	-1	874	2	1	1	-3	-7	0	4	30	-3	-1	-3	-5	-2	-4	0	30	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911012014331	"2012-09-20 16:03:38"	edgar.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	4406	23.077	101677	D	346328	I	"See Footnote."	0	-1	801	-2	3	3	1	-2	1	10	28	-1	1	-3	2	5	-8	11	37	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557985	1	34782	1	000117911012014160	"2012-09-17 18:18:15"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	5830	23.1052	134703	D	350734	I	"See Footnote."	1	-2	807	0	0	0	0	-2	-3	7	25	2	0	1	2	9	-7	7	48	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"1St Source Bank, T'Ee Carmen C. Murphy Trust, Oliver C. Carmichael III Trust, Ernestine C. Nickle Trust & Stanley C. Carmichael Trust U/a Dtd 3/22/57"	"C/o 1St Source Bank"	"100 North Michigan Street"	"South Bend"	IN	46601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
