sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1704092	2	731012	2	000073101224000029	"2024-02-27 20:10:40"	wk-form4_1709082622.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4416	0	0	A	34393	D		0	15	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101224000006	"2024-01-08 17:03:59"	wk-form4_1704751430.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	9837	0	0	A	31851	D		1	45	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101223000010	"2023-01-05 21:05:12"	wf-form4_167297069388615.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	11036	0	0	A	25756	D		1	75	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101222000013	"2022-01-05 21:35:40"	wf-form4_164143652208830.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	M	0	9421	0	0	A	18935	D		1	99	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101221000016	"2021-01-06 18:53:30"	wf-form4_160997719545236.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	7419	0	0	A	12698	D		0	141	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101220000087	"2020-12-04 17:35:38"	wf-form4_160712132095252.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	2000	16.11	32220	A	8188	D		0	32	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101220000087	"2020-12-04 17:35:38"	wf-form4_160712132095252.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	2000	23.54	47080	D	8188	D		0	-20	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	1	731012	2	000073101220000026	"2020-01-06 21:05:04"	wf-form4_157836268410747.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	4925	0	0	A	7785	D		1	172	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	1	731012	2	000073101219000025	"2019-01-04 18:28:46"	wf-form4_154664450908173.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	3295	0	0	A	4510	D		1	271	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	1	731012	2	000073101218000020	"2018-01-04 21:20:22"	wf-form4_151511880706670.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	2095	0	0	A	2271	D		1	1190	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
