sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1656633	5	1385508	390	000138550823000034	"2023-01-31 16:22:43"	wf-form4_167520015002042.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	1358	20.26	27513	D	75339	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Crystal Roger"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 400"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	5	1385508	390	000138550823000018	"2023-01-09 17:09:24"	wf-form4_167330214981696.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	1183	20.2	23897	D	76697	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Crystal Roger"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 400"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	5	1385508	390	000138550823000005	"2023-01-05 16:52:01"	wf-form4_167295549954717.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	5029	20.2	101586	D	77880	D		0	-6	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Crystal Roger"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 400"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	5	1385508	390	000138550822000109	"2022-07-15 16:03:19"	wf-form4_165791538445805.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	S	0	2246	11.11	24953	D	82909	D		0	-3	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Crystal Roger"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 400"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	4	1385508	389	000138550822000025	"2022-01-27 16:03:52"	wf-form4_164331741572395.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	1995	26.15	52169	D	78488	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	0	DE	0004-12-31	28	d	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 280"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	4	1385508	389	000138550822000020	"2022-01-12 16:29:04"	wf-form4_164202292443156.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	1058	30.49	32258	D	80483	D		0	-1	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	0	DE	0004-12-31	28	d	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 280"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	4	1385508	389	000138550821000134	"2021-09-16 16:12:01"	wf-form4_163182310785742.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2021-09-16	P	0	100	23.44	2344	A	5100	D		0	2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	0	DE	0004-12-31	28	d	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 280"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1656633	3	1385508	386	000138550819000039	"2019-04-08 17:07:32"	wf-form4_155475763759980.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	21472	7.25	155672	A	8475	D		0	-165	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd, Suite 500"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1656633	3	1385508	386	000138550819000039	"2019-04-08 17:07:32"	wf-form4_155475763759980.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	28773	12.0333	346233	D	8475	D		1	-77	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd, Suite 500"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1656633	3	1385508	386	000138550819000037	"2019-04-04 16:35:43"	wf-form4_155441012914575.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	28528	7.25	206828	A	15776	D		1	-224	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd, Suite 500"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1656633	3	1385508	386	000138550819000037	"2019-04-04 16:35:43"	wf-form4_155441012914575.xml	4	2019-04-02	0	1	0	000000000000000000	2	"Common Stock"	2019-04-02	S	0	21227	12.0009	254743	D	15776	D		1	-57	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd, Suite 500"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1656633	3	1385508	386	000138550819000008	"2019-01-08 16:51:14"	wf-form4_154698425748836.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	50000	6.625	331250	A	8475	D		1	-120	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd, Suite 500"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1656633	3	1385508	386	000138550819000008	"2019-01-08 16:51:14"	wf-form4_154698425748836.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-04	S	0	50000	13.3393	666963	D	8475	D		1	-86	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Crystal Roger"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd, Suite 500"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
