sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1185232	1	102729	1	000090044021000025	"2021-02-26 16:02:34"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	4900	235.09	1151941	D	209660	D		0	-2	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"One Valmont Plaza"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	1	102729	1	000090044021000021	"2021-02-23 18:02:26"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	42377	151.9	6437066	A	214560	D		0	25	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"One Valmont Plaza"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	1	102729	1	000090044021000021	"2021-02-23 18:02:26"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	40100	231.88	9298384	D	214560	D		1	-16	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"One Valmont Plaza"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	1	102729	1	000090044020000155	"2020-12-03 13:19:49"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	M	0	15277	132.84	2029397	A	245848	D		0	7	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"One Valmont Plaza"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	1	102729	1	000090044019000109	"2019-11-05 14:31:49"	primary_doc.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	42870	104.47	4478629	A	253298	D		0	20	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"One Valmont Plaza"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	3	000010272917000018	"2017-12-01 14:36:20"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	127443	132.677	16908808	A	255886	D		0	99	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-26	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	3	000090044017000016	"2017-03-02 14:10:33"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	50000	159.489	7974431	D	250000	D		1	-17	25944	0	-3	-3	-4	-3				1	11	13	14	8	21	41	30	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-26	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1185232	11	23217	2	000120919115047946	"2015-05-29 16:05:56"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	4520	0	0	A	92578	D		0	5	32767	0	1	1	-2	14	9	9	21	0	0	4	4	12	11	26	17	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1185232	12	102729	2	000120339415000015	"2015-05-04 09:14:15"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	53288	84.3241	4493460	A	308789	D		0	21	32767	0	0	-2	-2	-1	-12	-15	13	-1	7	6	4	6	-7	-14	-11	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1185232	11	23217	6	000120919115033455	"2015-04-09 18:04:46"	doc4.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	51000	22.6947	1157430	A	87959	D		0	138	32767	0	0	0	-1	-1	19	12	25	0	3	10	9	9	14	26	16	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
