sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1204768	9	1165002	167	000116500221000103	"2021-12-01 18:16:19"	wf-form4_163840055541354.xml	4	2021-11-29	0	0	0	000000000000000000	0	"common stock"	2021-11-29	P	0	984	16.65	16384	A	60866	D		1	2	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000101	"2021-12-01 18:14:10"	wf-form4a_163840043755938.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"common stock"	2021-11-18	P	0	6516	17.3022	112741	A	59882	D		1	12	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000097	"2021-11-23 17:11:44"	wf-form4a_163770544188599.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"common stock"	2021-11-18	P	0	6516	17.3022	112741	A	59882	D		1	12	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000091	"2021-11-05 17:48:40"	wf-form4_163614890727845.xml	4	2021-11-03	0	0	0	000000000000000000	0	"common stock"	2021-11-03	P	0	5000	17.75	88750	A	53366	D		0	10	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500220000154	"2020-11-16 20:34:45"	wf-form4_160557687087245.xml	4	2020-11-16	0	0	0	000000000000000000	0	"common stock"	2020-11-16	P	0	5584	11.1977	62528	A	42757	D		0	15	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000121465917004739	"2017-08-02 18:23:41"	marketforms-39350.xml	4	2017-08-02	0	0	0	000000000000000000	0	"common stock"	2017-08-02	S	f	20	58.54	1171	D	29246	I	"As UTMA custodian for son"	0	0	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	2	1165002	167	000116500213000014	"2013-10-25 18:31:53"	primary_doc.xml	4	2013-10-24	0	0	0	000000000000000000	0	"common stock"	2013-10-24	S	0	7500	53.7839	403379	D	23020	D	"As UTMA custodian for son"	0	-25	825	0	-1	-1	-1	5	8	10	16	1	8	12	9	6	29	44	57	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"4441 W Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	2	1165002	167	000116500213000013	"2013-08-05 17:47:26"	primary_doc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"common stock"	2013-08-01	S	0	1500	49.7821	74673	D	30520	D	"As UTMA custodian for son"	1	-5	728	0	0	0	0	-3	7	10	13	-2	0	6	15	20	22	40	49	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"4441 W Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1204768	5	813920	3	000081392010000045	"2010-05-14 17:33:53"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2010-05-12	S	0	50900	40.5851	2065780	D	278460	I	"By Frank Family Trust A2,By Richard M. F"	1	-15	7420	0	1	1	-5	-4	-22	-6	0	2	3	-1	6	21	35	42	6	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-01-02	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	5	813920	1	000081392009000037	"2009-05-18 18:54:11"	edgar.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.10"	2009-05-14	M	0	164500	19.9933	3288898	A	309261	D	"By Richard M. Frank Rev. Trust,By Frank "	1	114	17796	3	0	0	-9	-13	-16	-9	28	4	-3	-4	9	21	66	-18	-18	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	5	813920	1	000081392009000037	"2009-05-18 18:54:11"	edgar.xml	4	2009-05-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $.10"	2009-05-14	S	0	164500	31.894	5246559	D	309261	D	"By Richard M. Frank Rev. Trust,By Frank "	1	-35	17796	3	0	0	-9	-13	-16	-9	28	4	-3	-4	9	21	66	-18	-18	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	5	813920	1	000081392009000036	"2009-05-12 17:02:33"	edgar.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.10"	2009-05-08	M	0	110400	19.9933	2207260	A	309261	D	"By Richard M. Frank Rev. Trust,By Frank "	1	56	15833	-4	-5	-5	7	0	-6	1	35	-2	2	3	27	18	43	-19	-19	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	5	813920	1	000081392009000036	"2009-05-12 17:02:33"	edgar.xml	4	2009-05-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.10"	2009-05-08	S	0	110400	31.0374	3426534	D	309261	D	"By Richard M. Frank Rev. Trust,By Frank "	1	-26	15833	-4	-5	-5	7	0	-6	1	35	-2	2	3	27	18	43	-19	-19	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	5	813920	1	000081392009000033	"2009-05-07 17:13:57"	edgar.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.10"	2009-05-05	M	0	100100	19.9933	2001329	A	309261	D	"By Richard M. Frank Rev. Trust,By Frank "	1	48	14888	-2	-1	-1	-9	5	-10	-8	19	3	-2	3	32	23	28	-16	-17	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	5	813920	1	000081392009000033	"2009-05-07 17:13:57"	edgar.xml	4	2009-05-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $.10"	2009-05-05	S	0	100100	32.2669	3229913	D	309261	D	"By Richard M. Frank Rev. Trust,By Frank "	1	-24	14888	-2	-1	-1	-9	5	-10	-8	19	3	-2	3	32	23	28	-16	-17	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	1	813920	1	000081392008000049	"2008-08-06 16:52:10"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	1	"Common Stock, Par Value $.10"	2008-08-04	S	0	17332	35.8335	621067	D	262064	I	"By Richard M. Frank Rev. Trust,By Frank "	1	-6	25059	-1	-4	-4	3	-2	-32	-29	-22	5	2	32	18	-3	63	26	23	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	1	813920	1	000081392008000047	"2008-08-01 17:59:01"	edgar.xml	4	2008-07-30	0	0	0	000000000000000000	1	"Common Stock, Par Value $.10"	2008-07-30	S	0	56766	35.5919	2020413	D	279396	I	"By Richard M. Frank Rev. Trust,By Frank "	1	-17	25020	1	-1	-1	0	-3	-37	-34	-17	-1	18	33	8	-8	49	20	18	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	1	813920	1	000081392008000046	"2008-07-29 19:12:12"	edgar.xml	4	2008-07-25	0	0	0	000000000000000000	1	"Common Stock, Par Value $.10"	2008-07-25	S	0	125902	35.9331	4524044	D	336162	I	"By Richard M. Frank Rev. Trust,By Frank "	1	-27	24899	2	-1	-1	-3	-9	-41	-31	-7	-4	22	26	3	-5	55	15	17	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	1	813920	1	000081392008000029	"2008-05-01 17:49:07"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2008-04-29	S	0	75000	37.5683	2817622	D	468054	I	"By Richard M. Frank Rev. Trust,By Frank "	1	-14	18855	1	0	1	1	-4	-5	-43	-19	2	17	20	34	70	26	-11	6	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
