sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1570563	6	1169988	1	000117911019005514	"2019-05-03 16:38:18"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	3545	0	0	A	38796	D		0	10	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911019004236	"2019-03-25 19:48:08"	edgar.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	11092	0	0	A	36474	D		0	44	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911019001398	"2019-02-05 19:40:36"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	6784	0	0	A	29217	D		0	30	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018012546	"2018-11-05 16:19:07"	edgar.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	6786	0	0	A	25029	D		0	37	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018010418	"2018-08-08 18:33:31"	edgar.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	10000	13.5	135000	A	21605	D		0	86	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018010418	"2018-08-08 18:33:31"	edgar.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	25000	31.44	786000	D	21605	D		0	-54	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018010254	"2018-08-03 16:30:26"	edgar.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	6784	0	0	A	36605	D		0	23	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018006186	"2018-05-03 17:53:06"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	6786	0	0	A	33181	D		0	26	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018005438	"2018-04-04 19:21:01"	edgar.xml	4/A	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	34334	11.7959	405000	A	29757	D		1	-750	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570563	6	1169988	1	000117911018005438	"2018-04-04 19:21:01"	edgar.xml	4/A	2018-03-01	0	1	0	000000000000000000	4	"Common Stock"	2018-03-02	S	0	50000	25.834	1291700	D	29757	D		1	-63	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Tracey Tom"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
