sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	2000504	1	1955857	1	000141588924013373	"2024-05-16 17:35:07"	form4-05162024_090559.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5752212	10.17	58500000	D	3263494	D		0	-64	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2013489	1	1955857	1	000141588924013371	"2024-05-16 17:33:42"	form4-05162024_090534.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	11504425	10.17	117000000	A	13987046	D		0	463	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000428	1	1955857	1	000141588924013366	"2024-05-16 16:57:17"	form4-05162024_080505.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5752212	10.17	58500000	D	8381975	D		0	-41	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Brookfield Brp Holdings (Us) Inc."	"181 Bay Street, Suite 300"		Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1756908	2	000151028124000295	"2024-05-16 11:39:36"	primary_doc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	88662	21.3623	1894027	D	6860448	I	-	1	-1	0	0																					"Pimco Dynamic Income Strategy Fund"	PDX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924017215	"2024-05-16 11:24:57"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	59	1.6	94	A	558109	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924062131	"2024-05-15 20:01:41"	tm2414659-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-13	S	0	6632	23.9622	158917	D	70445	I	"See footnotes"	1	-9	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	22	1287032	62	000128703224000162	"2024-05-15 17:36:02"	wk-form4_1715808951.xml	4	2024-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	P	0	4099	5.4665	22407	A	66099936	D	"By Spouse"	0	0	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	10	351786	1544	000035178624000004	"2024-05-15 13:42:40"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"common stock"	2024-05-15	P	0	966	19.99	19310	A	59485	I	Trustee	0	2	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924016890	"2024-05-15 11:13:04"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	59	1.6	94	A	558050	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1793025	1	1422183	6467	000199937124006056	"2024-05-14 16:12:48"	sandler-form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1000	20.07	20070	A	8840	I	IRA	0	13	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
