sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	905527	5	275694	2	000122520824006883	"2024-06-17 06:01:09"	doc4a.xml	4/A	2024-06-14	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2024-06-14	S	0	5000	18.6404	93202	D	20000	D		0	-20	0	0																					"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905527	5	275694	2	000122520824006882	"2024-06-17 06:01:07"	doc4a.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2024-06-13	S	0	11157	18.3045	204223	D	25000	D		0	-31	0	0																					"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1438893	21	000151028124000326	"2024-06-13 14:28:55"	primary_doc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	6	5.47	33	D	1779073	I	-	0	0	0	0																					"Gamco Natural Resources, Gold & Income Trust"	GNT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000504	1	1955857	1	000141588924015535	"2024-06-05 14:38:29"	form4a-06052024_060625.xml	4/A	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5740922	10.19	58500000	D	3274784	D		0	-64	0	0																					"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000428	1	1955857	1	000141588924015529	"2024-06-05 14:33:48"	form4a-06052024_060644.xml	4/A	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5740922	10.19	58500000	D	8393265	D		0	-41	0	0																					"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Brookfield Brp Holdings (Us) Inc."	"181 Bay Street, Suite 300"		Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924067921	"2024-06-03 17:54:21"	tm2416351-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-30	S	0	407	24.239	9865	D	69748	I	"See footnotes"	1	-1	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	3	1552198	1	000110465924066811	"2024-05-30 21:56:25"	tm2416043-2_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-29	S	0	1000000	12.15	12150000	D	3976258	I	"See Footnote"	0	-20	0																						"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	7	1552198	1	000110465924066810	"2024-05-30 21:55:22"	tm2416043-1_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-29	S	0	1000000	12.15	12150000	D	4437674	I	"See Footnote"	0	-18	0																						"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924066137	"2024-05-29 17:01:07"	tm2415865-1_4seq1.xml	4	2024-05-24	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-05-24	S	0	2	24.22	48	D	70155	I	"See footnotes"	0	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1559485	4	1515324	1	000110465924065679	"2024-05-28 17:54:30"	tm2415738-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	20000	14.11	282201	D	10000	I	"By the John Shaw Living Trust"	1	-67	0																						"Ares Dynamic Credit Allocation Fund, Inc."	ARDC	0	0		0000-00-00	0	0	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
