sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1610994	3	1995940	1	000095017024051645	"2024-05-02 09:36:13"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class S Shares"	2024-04-30	P	f	40000	10	400000	A	40000	I	"By Eric P. Rakowski Living Trust"	0	32767	0	0																					"Amg Pantheon Credit Solutions Fund"	PCSZX	0	0		0000-00-00	0	0	"Rakowski Eric"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886782	2	1854370	1	000139834424008500	"2024-05-01 17:56:18"	fp0088261-1_4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-03-12	P	0	1478	10.15	15000	A	28740	D		0	5	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924014107	"2024-05-01 11:48:56"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	59	1.65	97	A	557460	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1756908	2	000151028124000268	"2024-05-01 10:31:59"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	594	21.5	12771	D	7033928	I	-	0	0	0	0																					"Pimco Dynamic Income Strategy Fund"	PDX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1087786	66	000151028124000267	"2024-05-01 10:30:10"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	5494	11.66	64060	A	5921875	I	-	0	0	0	0																					"Nuveen New Jersey Quality Municipal Income Fund"	NXJ	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000266	"2024-05-01 10:28:11"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	7796	11.49	89576	A	5095490	I	-	0	0	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1835068	1	000151028124000265	"2024-05-01 10:25:53"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	19191	10.1	193829	A	3352378	I	-	0	1	0	0																					"Nuveen Core Plus Impact Fund"	NPCT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000264	"2024-05-01 10:23:59"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	16573	13.13	217603	A	3042204	I	-	0	1	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000263	"2024-05-01 10:21:56"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	15132	17.37	262843	A	2812434	I	-	0	1	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	1176194	1	000095017024050678	"2024-04-30 17:31:05"	ownership.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	P	f	95	15.488	1471	A	95	D		0	32767	0																						"Blackrock Municipal Income Trust II"	BLE	0	0		0000-00-00	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1785971	2	000095017024050660	"2024-04-30 17:27:55"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	f	1000	14.7745	14775	A	3287	D		0	44	0																						"Blackrock Health Sciences Term Trust"	BMEZ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1316463	1	000129940624000005	"2024-04-30 12:16:31"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-04-30	P	0	50000	6.358	317900	A	440291	D		0	13	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
