sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1808489	3	806628	1	000121390024052908	"2024-06-14 16:26:56"	marketforms-66357.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	f	1000	8.2399	8240	A	7177	D		0	16	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"West Kyle P."	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000328	"2024-06-14 13:59:38"	primary_doc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	10867	13.8333	150326	A	3416079	I	-	1	0	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905527	5	275694	2	000122520824006826	"2024-06-14 13:25:13"	doc4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2024-06-14	P	0	5000	18.6404	93202	D	20000	D		0	33	0	0																					"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905527	5	275694	2	000122520824006825	"2024-06-14 13:22:09"	doc4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2024-06-13	P	0	11157	18.3045	204223	D	25000	D		0	81	0	0																					"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020289	"2024-06-14 11:39:04"	rdgdoc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	184	1.65	304	A	559744	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020157	"2024-06-13 11:41:21"	rdgdoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	205	1.67	342	A	559560	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2026905	1	919567	68	000143774924020147	"2024-06-13 10:44:07"	rdgdoc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	2000	1.66	3320	A	2000	D		0	32767	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Newman Melinda"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1841117	1	1925779	1	000121390024052033	"2024-06-12 14:57:32"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-06-11	P	0	3697	21.64	80000	A	14295	D		0	35	0	0																					"Flat Rock Enhanced Income Fund"	FRBBX	0	0		0000-00-00	0	0	"Ripp Ryan"	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2026778	1	919567	68	000143774924020066	"2024-06-12 14:43:26"	rdgdoc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	300	1.66	498	A	300	D		0	32767	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Allen Anita L"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020032	"2024-06-12 12:00:11"	rdgdoc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	131	1.7	223	A	559355	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
