acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 10:50:39"	2024-05-17	primary_doc.xml	143774924017590	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	345	P	A	4	1.7822	101038	180067	558225	22	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 08:55:12"	2024-05-17	primary_doc.xml	151028124000304	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	35	1	0	883	P	A	4	11.8420	86954481	1029718497	247665428	54	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 15:19:32"	2024-05-17	tm2317171-1_4seq1.xml	110465924062938	0	0	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	4	P	A	4	10.5467	12000	126560	86198	16	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-05-17 12:23:44"	2024-05-17	doc4.xml	122520824006149	0	0	0	1253327	"Eaton Vance Tax Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVT	1	1	0	3	P	A	4	22.3234	875	19533	1236	242	D	0	1725580	"Dunn Aaron"	"2 International Place"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:59:20"	2024-05-15	adams-form4_051123.xml	199937124006237	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	0	3	P	A	4	19.4089	10525	204279	24914	73	I	0	1539893	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 08:40:51"	2024-02-09	ownership.xml	120919124003313	0	0	1	1504619	"Pennantpark Floating Rate Capital Ltd."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLT	2	1	0	9	P	A	4	6.4362	58260	374975	596773	11	D	0	1927262	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:33:42"	2024-05-14	form4-05162024_090534.xml	141588924013371	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	P	A	4	10.1700	11504425	117000000	13987046	463	D	0	2013489	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-15 17:36:02"	2024-05-13	wf-form4_168427825359430.xml	128703224000162	0	0	1	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	5	P	A	4	5.6770	1185680	6731137	73198550	2	D	0	1294357	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 13:42:40"	2024-05-15	primary_doc.xml	35178624000004	0	0	0	351786	"Bmc Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMC	1	1	0	5	P	A	4	10.3155	59707	615909	77628	333	I	0	1230756	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:12:48"	2024-05-14	ownership.xml	199937124006056	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	1	5	P	A	4	19.7216	6700	132135	8840	313	I	0	1793025	"Sandler Elizabeth"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0														
