sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1607203	2	1716951	1	000110465924063539	"2024-05-20 18:50:08"	tm2331894-2_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-16	S	0	288	24.1417	6953	D	70157	I	"See footnotes"	1	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	3	1854370	1	000139834424009908	"2024-05-20 16:25:48"	fp0088525-1_4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-05-17	S	0	19500	10.08	196560	D	452497	I	"By Spouse"	0	-4	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000504	1	1955857	1	000141588924013373	"2024-05-16 17:35:07"	form4-05162024_090559.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5752212	10.17	58500000	D	3263494	D		0	-64	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2000428	1	1955857	1	000141588924013366	"2024-05-16 16:57:17"	form4-05162024_080505.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5752212	10.17	58500000	D	8381975	D		0	-41	0																						"Brookfield Infrastructure Income Fund Inc."	BII	0	0		0000-00-00	0	0	"Brookfield Brp Holdings (Us) Inc."	"181 Bay Street, Suite 300"		Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1756908	2	000151028124000295	"2024-05-16 11:39:36"	primary_doc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	88662	21.3623	1894027	D	6860448	I	-	1	-1	0	0																					"Pimco Dynamic Income Strategy Fund"	PDX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924062131	"2024-05-15 20:01:41"	tm2414659-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-13	S	0	6632	23.9622	158917	D	70445	I	"See footnotes"	1	-9	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843224000397	"2024-05-13 13:02:16"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2000	13.9	27800	D	0	D		0	-100	0	0																					"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1756908	2	000151028124000291	"2024-05-10 10:39:08"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	19090	21.46	409671	D	6949110	I	-	0	0	0	0																					"Pimco Dynamic Income Strategy Fund"	PDX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924059484	"2024-05-09 18:08:36"	tm2414072-1_4seq1.xml	4	2024-05-07	0	0	0	000000000000000000	0	"5.25% Series E Term Preferred Stock due 2026"	2024-05-07	S	0	1305	23.24	30328	D	77077	I	"See footnotes"	0	-2	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1756908	2	000151028124000286	"2024-05-07 17:21:43"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	47152	21.4973	1013640	D	6968200	I	-	1	-1	0																						"Pimco Dynamic Income Strategy Fund"	PDX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
