acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:47:22"	2024-05-23	form4-05282024_100518.xml	141588924014731	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	2	0	2	P	A	4	10.4800	143130	1500000	399913	56	D	0	1775596	"Steiner Jason Robert"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-05-28 11:30:48"	2024-05-24	rdgdoc.xml	143774924018394	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	61	P	A	4	1.6207	3525	5713	558522	1	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 15:47:20"	2024-05-23	primary_doc.xml	105921324000010	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	2	1	6	P	A	4	13.0171	59040	768528	91855	180	D	0	1141394	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0														
"2024-05-24 15:33:51"	2024-05-17	primary_doc.xml	179337324000007	0	0	0	850027	"Eagle Capital Growth Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRF	1	1	0	1	P	A	4	9.2900	600	5574	4193	17	D	0	1364873	"Bilkie Robert M"	"225 E. Mason Street, Suite 802"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:40:29"	2024-05-23	tm248980-1_4seq1.xml	110465924065074	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	3	0	4	P	A	4	5.9138	27600	163220	47025	142	D	0	1784784	"Bethel Keith"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:48:54"	2024-05-23	primary_doc.xml	151028124000310	0	0	0	1223026	"Pioneer Municipal High Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MHI	1	1	0	6	P	A	4	8.7613	88579	776068	3453223	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:46:37"	2024-03-05	primary_doc.xml	189253924000002	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	2	0	9	P	A	4	12.3099	172645	2125239	5680483	3	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:44:13"	2024-05-21	primary_doc.xml	151028124000308	0	0	1	1258943	"Pioneer Municipal High Income Advantage Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAV	1	1	0	6	P	A	4	7.9549	210452	1674120	2823256	8	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:41:49"	2024-05-23	primary_doc.xml	151028124000307	0	0	1	884121	"Abrdn Life Sciences Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	2	0	12	P	A	4	13.2468	639481	8471084	3252968	24	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:39:27"	2024-05-21	primary_doc.xml	151028124000306	0	0	1	1162027	"Alliancebernstein National Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFB	1	1	0	3	P	A	4	10.8989	183635	2001419	3100896	6	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:20:49"	2024-05-23	primary_doc.xml	4041724000034	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	3	3	5	P	A	4	25.9270	9422	244284	422805	2	D	0	1317435	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:42:25"	2024-05-22	primary_doc.xml	163839724000013	0	0	0	1747172	"Kayne Anderson Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KBDC	1	2	0	2	P	A	4	16.6300	1017349	16918514	2530686	67	I	0	1183254	"Robo James L"	"C/O Kayne Anderson Bdc, Inc."	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:16:26"	2024-05-23	wk-form4_1716495372.xml	1731324000026	0	0	0	17313	"Capital Southwest Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSWC	1	1	0	1	P	A	4	25.6500	500	12825	12598	4	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:49:54"	2024-05-22	primary_doc.xml	31498424000027	0	0	0	1678124	"Cion Ares Diversified Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CADEX	1	1	0	1	P	A	4	25.0000	800000	20000000	3400000	31	D	0	314984	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:19"	2024-05-21	ownership.xml	95017024063526	0	0	0	1508655	"Sixth Street Specialty Lending, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TSLX	1	1	0	1	P	A	4	21.5040	7500	161280	7500		D	0	1984285	"Covington P Emery"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:54"	2024-05-20	form4.xml	90514824001578	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	0	1	P	A	4	71.5828	30000000	2147483647	0	-100	I	0	1529735	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 11:47:18"	2024-05-22	tm2410352-1_4seq1.xml	110465924064120	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	5	5	8	P	A	4	11.3381	9326	105739	114091	9	D	0	1667448	"Roman Stephen"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0														
"2024-05-22 10:31:05"	2024-05-20	wk-form4_1716388256.xml	88323724000071	0	0	0	836412	"Virtus Total Return Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ZTR	1	1	1	1	P	A	4	5.4700	5000	27350	9043	124	D	0	1450955	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-17 13:11:02"	2024-05-15	primary_doc.xml	151028124000303	0	0	1	895528	"Invesco Pennsylvania Value Municipal Income Trust"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VPV	1	1	0	9	P	A	4	10.1210	202817	2052719	2883105	8	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
