acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:56:21"	2024-06-12	form4.xml	114036124030226	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	1	P	A	4	44.9450	981	44091	209976	0	M	0	1358538	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 17:44:20"	2024-06-12	form4-06142024_090617.xml	141588924016989	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	3	0	3	P	A	4	10.5044	769130	8079260	1824802	73	M	0	1201895	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 16:26:56"	2024-06-14	marketforms-66357.xml	121390024052908	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	1	2	1	2	P	A	4	8.4124	1935	16278	26327	8	D	0	1808489	"West Kyle P."	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0														
"2024-06-14 13:59:38"	2024-06-12	primary_doc.xml	151028124000328	0	0	1	884121	"Abrdn Life Sciences Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	2	0	18	P	A	4	13.2926	803677	10682981	3417164	31	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 13:25:13"	2024-06-14	doc4.xml	122520824006826	0	0	0	275694	"Barings Corporate Investors"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MCI	1	1	0	2	P	D	4	18.4084	16157	297425	25000	183	D	0	905527	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-06-14 11:39:04"	2024-06-13	rdgdoc.xml	143774924020289	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	3	1	65	P	A	4	1.6435	6420	10551	562044	1	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 14:28:55"	2024-06-11	primary_doc.xml	151028124000326	0	0	1	1438893	"Gamco Natural Resources, Gold & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GNT	1	2	0	3	S	D	4	9.7379	923942	8997234	2649079	54	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 14:57:32"	2024-06-11	ownership.xml	121390024052033	0	0	0	1925779	"Flat Rock Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FRBBX	1	1	1	1	P	A	4	21.6392	3697	80000	14295	35	D	0	1841117	"Ripp Ryan"	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-06-12 11:41:24"	2024-06-11	primary_doc.xml	127116324000030	0	0	0	1260729	"Gabelli Dividend & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GDV	1	1	0	1	P	A	4	22.7500	200	4550	200		D	0	2025528	"Astorino Robert P."	"C/O Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 18:35:02"	2024-05-08	primary_doc.xml	201473724000002	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	4	1	7	P	A	4	10.1984	158834	1619850	374220	74	D	0	2004722	"McElhoe Wenwen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 17:00:16"	2024-06-11	tm249343-1_4seq1.xml	110465924070448	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	5	1	6	P	A	4	6.0920	26201	159616	851592	3	D	0	1592817	"Fouss Barbara J"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:53:42"	2024-06-07	wk-form4_1718139215.xml	147676524000061	0	0	1	1476765	"Golub Capital Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GBDC	1	2	2	2	P	A	4	16.0336	1024534	16427016	14960385	7	I	0	1311018	"Golub Lawrence E"	"C/o Golub Capital Bdc, Inc."	"200 Park Avenue, 25Th Floor"	"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-06-11 16:47:27"	2024-05-15	tm2417008-1_4seq1.xml	199937124006237	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	3	0	3	P	A	4	20.1513	4851	97754	41879	13	I	0	1588347	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:26:45"	2024-06-07	tm2416876-1_4seq1.xml	110465924070411	0	0	0	1496099	"New Mountain Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMFC	1	2	1	2	P	A	4	12.6026	4738	59711	421001	1	D	0	1515169	"Ogens David"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:14:50"	2024-06-05	ownership.xml	95017024071905	0	0	0	1504619	"Pennantpark Floating Rate Capital Ltd."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLT	1	2	1	4	P	A	4	11.3355	14370	162891	337599	4	D	0	1927262	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 15:34:13"	2024-06-07	primary_doc.xml	165003124000005	0	0	0	1937073	"Calamos Aksia Alternative Credit & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CAPIX	1	1	1	1	P	A	4	10.6383	2350	25000	43970	6	D	0	1650031	"Behan Robert"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-10 10:17:43"	2024-06-07	primary_doc.xml	151028124000324	0	0	1	1162027	"Alliancebernstein National Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFB	1	1	0	5	P	A	4	10.8910	196885	2144283	3114146	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:44:22"	2024-05-28	ownership.xml	95017224000309	0	0	0	1370755	"Blackrock Tcp Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TCPC	1	3	0	3	P	A	4	11.4322	10380	118666	69735	17	D	0	1818600	"Petro Andrea"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0														
