acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:47:22"	2024-05-23	form4-05282024_100518.xml	141588924014731	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	1	0	1	P	A	4	10.4800	47710	500000	99255	93	D	0	1775596	"Steiner Jason Robert"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-05-28 17:54:30"	2024-05-23	tm2415738-1_4seq1.xml	110465924065679	0	0	1	1515324	"Ares Dynamic Credit Allocation Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ARDC	1	1	0	1	S	D	4	14.1101	20000	282201	10000	-200	I	0	1559485	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:30:48"	2024-05-24	rdgdoc.xml	143774924018394	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	61	P	A	4	1.6207	3525	5713	558522	1	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 15:47:20"	2024-05-23	primary_doc.xml	105921324000010	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	1	0	3	P	A	4	13.2037	40777	538407	40777		D	0	1141394	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0														
"2024-05-24 15:33:51"	2024-05-17	primary_doc.xml	179337324000007	0	0	0	850027	"Eagle Capital Growth Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRF	1	1	0	1	P	A	4	9.2900	600	5574	4193	17	D	0	1364873	"Bilkie Robert M"	"225 E. Mason Street, Suite 802"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:40:29"	2024-05-23	tm248980-1_4seq1.xml	110465924065074	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	0	2	P	A	4	5.9383	12500	74229	17500	250	D	0	1784784	"Bethel Keith"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:48:54"	2024-05-23	primary_doc.xml	151028124000310	0	0	1	1223026	"Pioneer Municipal High Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MHI	23	1	0	156	P	A	4	12.9372	7897752	102175114	185539754	4	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:20:49"	2024-05-23	primary_doc.xml	4041724000034	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	1	2	P	A	4	24.9398	6192	154427	274318	2	D	0	1317435	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:42:25"	2024-05-22	primary_doc.xml	163839724000013	0	0	0	1747172	"Kayne Anderson Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KBDC	1	1	0	1	P	A	4	16.6300	60132	999995	1573469	4	I	0	1183254	"Robo James L"	"C/O Kayne Anderson Bdc, Inc."	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:11"	2024-05-22	primary_doc.xml	163839724000012	0	0	0	1747172	"Kayne Anderson Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KBDC	1	1	0	1	P	A	4	16.6300	957217	15918519	957217		I	0	949615	"Kayne Anderson Capital Advisors LP"	"C/O Kayne Anderson Bdc, Inc."	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		0	0	0	1		"Affiliate of Adviser"	0	0	0	0	0	0	0														
