sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1281239	10	1376339	5	000137633915000073	"2015-05-29 16:08:52"	wf-form4_143293010994014.xml	4	2015-05-15	0	0	0	000000000000000000	3	"Common Stock"	2015-05-28	S	0	5958	10.0893	60112	D	127320	D		0	-4	6799	2	0	0	-4	13	-9	-17	-25	-1	0	6	1	-3	-6	79	42	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Papasan Larry W"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Court, Ne"	Marietta	GA	30062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1281239	4	1138400	2	000120919113014338	"2013-03-05 19:40:40"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38736	4.16328	161269	A	0	D		0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Papasan Larry W"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1281239	4	1138400	2	000120919112020460	"2012-03-29 17:47:12"	doc4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	P	0	10400	2.32187	24147	A	30781	D		0	51	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Papasan Larry W"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
27	139	1281239	6	1263994	2504	000126399411000005	"2011-12-22 13:53:42"	primary_doc.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-21	P	0	1000	25.8586	25859	A	2507	D		0	66	1239	0	2	3	2	5	4	8	0	0	0	2	5	8	11	18	64	C		0	0000	t	"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Papasan Larry W"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1281239	4	1138400	1	000120919111034646	"2011-06-14 19:29:13"	doc4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	6500	5.69784	37036	D	20381	D		0	-24	3733	0	-6	-6	-6	-22	-43	-50		-3	-23	-28	-57	-53	-51	-52	-35	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-31	38	d	"Papasan Larry W"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
27	139	1281239	6	1263994	2499	000128123910000001	"2010-10-28 13:48:42"	primary_doc.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-08-09	S	0	1000	20.92	20920	D	1507	D		0	-40	1163	0	1	2	1	1	2	13	23	-3	0	1	2	11	15	50	118	C		0	0000	t	"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Papasan Larry W"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1281239	4	1138400	1	000120919110043797	"2010-08-24 16:39:08"	doc4.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	9720	3.63	35284	A	26881	D		0	57	1862	-2	7	7	1	22	18	45	-69	1	-1	-2	-7	-23	-21	-20	-19	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-31	38	d	"Papasan Larry W"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1281239	5	1376339	5	000114036109026955	"2009-11-20 14:12:06"	doc1.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	41667	0.6	25000	A	58335	I	"by Larry W Papasan Living Trust"	0	250	6	0	-3	-6	-4	0	129	53	39	-10	-4	-8	-6	60	6	-84		C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Papasan Larry W"	"C/o Mimedx Group, Inc."	"811 E. Livingston Court Suite B"	Marietta	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1281239	5	1376339	5	000114036109023626	"2009-10-21 15:50:05"	doc1.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	P	0	16668	0.45	7501	A	16668	I	"Larry W. Papasan Living Trust"	0	32767	24	0	-5	0	-13	-6	25	81	29	-6	4	7	78	38	23	-82		C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Papasan Larry W"	"C/o Mimedx Group, Inc."	"811 E. Livingston Court Suite B"	Marietta	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1281239	2	1138400	1	000120919107070992	"2007-12-19 16:32:12"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	1	"Common Stock"	2007-09-11	P	0	6500	14.9849	97402	A	17161	D		0	61	1675	3	2	2	8	-1	-26	-32	-54	18	19	40	27	23	-5	29							"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-31	38	d	"Papasan Larry W"	"C/o Biomimetic Therapeutics, Inc."	"389-A Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
