sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1492959	5	891166	2	000090514818000656	"2018-07-30 15:04:02"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	19705	42.7359	842111	D	448902	D		1	-4	0	0																C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	2	891166	2	000114036115021419	"2015-05-21 18:33:52"	doc1.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	15000	25.86	387900	D	439537	D		0	-3	9476	-1	-2	-2	-1	-5	14	-19	-24	-1	-2	9	-2	13	41	121	259	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	2	891166	2	000114036115016137	"2015-04-22 17:01:17"	doc1.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	S	0	15000	25.37	380550	D	454537	D		0	-3	8081	2	0	0	-4	3	5	39	-30	-2	-3	-2	4	12	83	92	421	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000114036115013080	"2015-03-24 18:08:19"	doc1.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	15000	26.5	397500	D	469537	D		0	-3	11221	0	-4	-4	-4	-4	-8	6	-30	4	6	4	15	34	113	93	536	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000114036115008501	"2015-02-23 18:38:58"	doc1.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	15000	22.84	342600	D	484537	D		0	-3	7261	-1	-1	-1	8	16	12	24	-16	1	0	0	13	23	78	105	478	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000114036115002399	"2015-01-21 20:12:50"	doc1.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	S	0	15000	22	330000	D	459537	D		0	-3	7313	0	-2	-2	5	3	12	20	-20	8	9	11	15	64	83	86	440	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000114036114046312	"2014-12-23 16:28:09"	doc1.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	15000	19.77	296550	D	516487	D		0	-3	6122	1	1	1	2	11	30	23	15	1	-3	7	7	61	54	60	420	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000114036114026406	"2014-06-23 16:28:06"	doc1.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	20000	13.39	267800	D	531487	D		0	-4	4581	-1	-1	-1	-3	-4	-3	53	89	-2	6	11	6	-5	10	97	330	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000114036114022678	"2014-05-22 16:37:36"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	20000	12.17	243400	D	551487	D		0	-3	7051	0	-2	-2	2	12	11	61	120	-2	-2	-17	-13	3	55	61	288	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492959	4	891166	2	000120919114029022	"2014-04-24 13:03:24"	doc4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	20000	13.49	269800	D	571487	D		0	-3	5887	0	1	-3	7	-11	-6	8	92	1	5	6	-6	11	87	170	293	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Donaghy Stephen"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
