sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1307950	4	1564708	2	000156761922018487	"2022-10-13 16:16:13"	doc1.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	M	0	18	0	0	A	1989	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761922018128	"2022-10-04 16:13:05"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	M	0	2888	0	0	A	1989	D		0	-321	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761922013719	"2022-07-06 16:16:26"	doc1.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	2786	0	0	A	1989	D		0	-350	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761922008539	"2022-04-14 16:06:54"	doc1.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-13	M	0	14	0	0	A	1989	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761922008096	"2022-04-05 16:22:57"	doc1.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	3009	0	0	A	1989	D		0	-295	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761922000514	"2022-01-05 16:13:18"	doc1.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	3319	0	0	A	1989	D		0	-250	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761921018358	"2021-10-15 16:14:40"	doc1.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-13	M	0	11	0	0	A	1989	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761921017927	"2021-10-05 16:11:06"	doc1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	M	0	2678	0	0	A	1989	D		0	-389	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761921013009	"2021-07-06 16:19:09"	doc1.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	3391	0	0	A	1989	D		0	-242	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761921007614	"2021-04-05 16:18:09"	doc1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	2782	0	0	A	1989	D		0	-351	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761921000237	"2021-01-05 16:11:59"	doc1.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	M	0	2744	0	0	A	1989	D		0	-363	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761920017439	"2020-10-02 16:10:18"	doc1.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	M	0	2847	0	0	A	1989	D		0	-332	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761920012837	"2020-07-02 16:23:46"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	M	0	2476	0	0	A	1989	D		0	-508	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761920007412	"2020-04-02 16:15:08"	doc1.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-01	M	0	1939	0	0	A	1989	D		0	3878	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761920000310	"2020-01-03 16:06:42"	doc1.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	M	0	2004	0	0	A	1989	D		0	-13360	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761919019210	"2019-10-03 16:10:44"	doc1.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	1956	0	0	A	1989	D		0	5927	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761919014279	"2019-07-02 16:30:17"	doc1.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	1726	0	0	A	1989	D		0	656	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761919008316	"2019-04-03 16:16:20"	doc1.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	1791	0	0	A	1989	D		0	905	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761919000522	"2019-01-04 16:13:39"	doc1.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	M	0	1740	0	0	A	1989	D		0	699	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000156761918003637	"2018-10-03 16:16:11"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	1964	0	0	A	1989	D		0	7856	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000114036118031641	"2018-07-05 16:18:38"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	M	0	1964	0	0	A	1989	D		0	7856	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	2	000114036118016766	"2018-04-03 16:23:13"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	M	0	2477	0	0	A	1989	D		0	-508	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036118000836	"2018-01-04 16:11:50"	doc1.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-02	M	0	2825	0	0	A	1989	D		0	-338	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036117037601	"2017-10-04 16:11:11"	doc1.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	3062	0	0	A	1989	D		0	-285	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036117027343	"2017-07-06 16:21:44"	doc1.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-03	M	0	3290	0	0	A	1989	D		0	-253	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036117014908	"2017-04-05 16:22:37"	doc1.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	M	0	3775	0	0	A	1989	D		0	-211	7514	-1	-1	-1	-2	-2				-4	2	2	-3	10	-11	2	-16	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036117000701	"2017-01-05 16:15:57"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	M	0	4098	0	0	A	1989	D		0	-194	10761	0	0	0	2	3	7			2	2	0	2	-17	6	-5	-14	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036116081999	"2016-10-05 16:33:20"	doc1.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-03	M	0	5009	0	0	A	1989	D		0	-166	32767	3	-1	-1	-8	-21	-20	-14		4	2	2	4	27	12	11	-5	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1307950	4	1564708	3	000114036116071576	"2016-07-05 16:34:42"	doc1.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	M	0	4162	0	0	A	1989	D		0	-192	10185	-1	0	0	5	13	23	2		7	-2	-1	-4	-11	-15	-16	-32	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Barnes Peter"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
